slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
145266-rodrigo-alexandre-pinho-ayala-1;CO-25007-10-53321;;145266;"Reparación y Mantenimiento de Equipos de Lab.";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";354000000;PYG;Guaraníes;;"2010-02-24 00:00:00"
153983-rodrigo-alexandre-pinho-ayala-17;LP-25006-10-54301;;153983;"ADQ. DE MATERIALES, REPUESTOS Y EQUIPOS ZAFRA 2010";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27013500;PYG;Guaraníes;;"2010-05-03 00:00:00"
186729-rodrigo-alexandre-pinho-ayala-6;LP-25007-10-18308;"2010-12-10 15:09:07.734093";186729;"Adquisicion de Tornillos Tuercas y Otros";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";57532728;PYG;Guaraníes;;"2010-12-10 15:09:08"
197610-rodrigo-alexandre-pinho-ayala-1;LP-25007-11-20584;"2011-02-24 16:19:30.363992";197610;"Servicio de Reparacion y Mantenimiento de Equipo de laboratorio";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";599922000;PYG;Guaraníes;;"2011-02-24 16:19:30"
197771-rodrigo-alexandre-pinho-ayala-1;CD-25007-11-21366;"2011-03-18 15:20:20.905847";197771;"Adquisicion de Repuestos y Accesorios para Expectometro de la Fabrica de Vallemi";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";108893000;PYG;Guaraníes;;"2011-03-18 15:20:21"
195843-rodrigo-alexandre-pinho-ayala-1;CE-25002-11-25467;"2011-05-24 15:19:05.926644";195843;"Vex0149 Adquisición de Módulos de Equipos de Microondas y Multiplexores";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";210328000;PYG;Guaraníes;;"2011-05-24 15:19:06"
209397-rodrigo-alexandre-pinho-ayala-1;CD-25002-11-34980;"2011-09-26 10:12:39.879527";209397;"Adquisición de Zorra Hidráulica para 3000 Kgs.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1650000;PYG;Guaraníes;;"2011-09-26 10:12:40"
208213-rodrigo-alexandre-pinho-ayala-13;LP-25007-11-35747;"2011-10-05 17:06:22.857539";208213;"Adquisicion de Repuestos y Accesorios Electricos y Electrònicos";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";650510530;PYG;Guaraníes;;"2011-10-05 17:06:23"
220405-rodrigo-alexandre-pinho-ayala-1;LP-25007-11-38711;"2011-11-11 10:53:43.005431";220405;"Servicio de Reparacion y Mantenimiento de Equipos de Laboratorio";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";138565200;PYG;Guaraníes;;"2011-11-11 10:53:43"
241821-rodrigo-alexandre-pinho-ayala-2;CO-25007-12-67960;"2012-12-27 12:08:30.224621";241821;"Adquisición de Materiales Eléctricos y Electrónicos";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20655744;PYG;Guaraníes;1;"2012-12-18 16:10:35"
