id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
n5Och2L6DTI%3D;53101602;"Camisas de hombre";"Camisas de hombre";1
KiHaYwNLAyk%3D;53101604;"Camisas o blusas de mujer";"Camisas o blusas de mujer";1
nPWU3DaTZF0%3D;53103001;Camisetas;Camisetas;1
P9Sb5vzemfc%3D;56101508;"Colchones o sets de cama";"Colchones o sets de cama";1
%2F2NgmZ1xeLA%3D;52131501;Cortinas;Cortinas;1
AcPCgZLUaSk%3D;52121508;Frazadas;Frazadas;1
NQ0RBVXAwVg%3D;53102516;Gorras;Gorras;1
Y4UstYWhd7c%3D;42131607;"Guardapolvos o chaquetas para el personal sanitario";"Guardapolvos o chaquetas para el personal sanitario";1
8%2FHqdniOInQ%3D;11151702;"Hilo de algodon";"Hilo de algodon";1
NBWQcgmOeqc%3D;52121604;Manteles;Manteles;1
bYaMTmzglE4%3D;53101502;"Pantalones de esport, pantalones y pantalones cortos ";"Pantalones de esport, pantalones y pantalones cortos ";1
QF1oCHIti64%3D;53101504;"Pantalones de esport, pantalones y pantalones cortos para mujer";"Pantalones de esport, pantalones y pantalones cortos para mujer";1
j3eXsstPF80%3D;49101602;"Recuerdos o souvenirs";"Recuerdos o souvenirs";1
BTvKAgED60k%3D;53102202;"Ropa folclorica para hombre";"Ropa folclorica para hombre";1
kskk29JdOnA%3D;52121509;Sabanas;Sabanas;1
jJhY2B5iSjw%3D;53101902;"Trajes de hombre";"Trajes de hombre";1
R6UxX%2Fh3OkM%3D;53101904;"Trajes de mujer";"Trajes de mujer";1
%2F%2FtG9NPS8%2FU%3D;46181528;"Vestido protectivo";"Vestido protectivo";1
wTthDl0ysXI%3D;53102002;"Vestidos, faldas, saris y kimonos para mujer";"Vestidos, faldas, saris y kimonos para mujer";1
