slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
244042-konecta-sa-1;SC-11001-13-71830;"2013-05-06 15:35:30";244042;" Diseño, desarrollo e implementación de dos (2) Sistemas Informáticos (1) gestión de nómina, de legajos personales de funcionarios y (2) control de stock de útiles y mercaderías";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";14;BMSBCC;"BM - Selección basada en la calidad y el costo ";2;"Banco Mundial";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";255200000;PYG;Guaraníes;;"2013-04-29 16:34:29"
278894-konecta-sa-2;CO-27007-14-94340;"2014-09-25 16:07:14.435995";278894;"Servicio de Dasarrollo y Mantenimiento de Sistemas de la AFD";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";488400000;PYG;Guaraníes;;"2014-09-02 18:02:14"
292866-konecta-sa-1;CO-14001-15-110253;"2015-08-14 10:11:17.285004";292866;"CONSULTORIA PARA DESARROLLO DE SISTEMAS INFDORMATICOS PARA SOPORTE DE LABORES MISIONALES NO DE AUDITORIAS";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";44;CO;"BID - Concurso de Ofertas (CO/CP)";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";523600000;PYG;Guaraníes;;"2015-08-13 12:02:50"
290729-konecta-sa-1;LP-27007-15-114960;"2015-11-19 16:32:33.001684";290729;"Soporte Técnico de Sistemas de la AFD";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";745800000;PYG;Guaraníes;;"2015-11-05 17:01:17"
309193-konecta-sa-1;LP-27007-16-130463;"2016-11-28 17:30:27.455";309193;"Soporte Técnico de Sistemas de la AFD";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";788040000;PYG;Guaraníes;;"2016-11-08 17:29:35"
327779-konecta-sa-1;CA-14001-17-144520;"2017-09-27 09:31:38.263";327779;"Desarrollo de Portal de Datos Abiertos";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";56;SCC;"Selección basada en las calificaciones de los consultores ";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";188100000;PYG;Guaraníes;;"2017-09-25 09:46:39"
326460-konecta-sa-1;LP-27007-17-149315;"2017-12-13 17:26:34.863";326460;"Soporte Técnico de Sistemas de la AFD";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";819720000;PYG;Guaraníes;;"2017-11-22 17:34:59"
336560-konecta-sa-1;CO-12006-17-148575;"2017-12-01 17:53:09.064";336560;"Actualización, Desarrollo, Implementación y Capacitación del SISTEMA CODE del Ministerio de Hacienda";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";385452941;PYG;Guaraníes;;"2017-11-23 18:30:27"
335682-konecta-sa-1;CO-27007-17-152116;"2017-12-27 09:38:58.44";335682;"Desarrollo de Software de Administración del Fondo de Garantía";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";187968000;PYG;Guaraníes;;"2017-12-19 15:29:21"
327008-konecta-sa-1;CO-40001-18-153479;"2018-03-16 17:17:23.668";327008;"SOPORTE TÉCNICO PRESENCIAL Y REMOTO PARA EL SISTEMA BOSS";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";396580800;PYG;Guaraníes;;"2018-01-23 15:08:07"
325236-konecta-sa-1;LI-12006-18-155549;"2018-05-16 15:43:12.451";325236;"SERVICIO DE IMPLEMENTACIÓN DEL SISTEMA INTEGRADO DE FACTURACIÓN ELECTRÓNICA NACIONAL - SIFEN - AD REFERENDUM";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";4;LPI;"Licitación Pública Internacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6917301600;PYG;Guaraníes;;"2018-04-11 17:31:38"
341256-konecta-sa-1;CO-27007-18-157887;"2018-07-06 18:29:07.193";341256;"Desarrollo e Implementación de la Solicitud de Transferencia Fiduciaria (STF) Electrónica ";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";163680000;PYG;Guaraníes;;"2018-06-08 13:07:57"
343351-konecta-sa-1;CD-27007-18-165282;"2018-12-14 09:00:22.611";343351;"Soporte del Software de Administración del Fondo de Garantía";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";99946000;PYG;Guaraníes;;"2018-12-03 17:03:53"
343238-konecta-sa-1;LP-27007-18-167755;"2018-12-27 10:47:03.147";343238;"Soporte Técnico de Sistemas de la AFD";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1089963330;PYG;Guaraníes;;"2018-12-19 17:15:21"
353956-konecta-sa-1;LP-12006-19-169080;"2019-03-14 15:49:56.252";353956;"CONTRATACIÓN DE EMPRESA DE DESARROLLO DE SOFTWARE";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";840576000;PYG;Guaraníes;;"2019-02-19 16:54:56"
342691-konecta-sa-1;CO-27007-19-170397;"2019-04-22 17:51:07.927";342691;"Desarrollo de Sistema para Consultas de las IFIs - Ad Referéndum 2019";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";166100000;PYG;Guaraníes;;"2019-03-22 18:06:25"
