id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
eaIHfQOtvtI%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"COLOCACION DE PISO DE CANTO RODADO EN EL ESPACIO CENTRAL";117
SyBXMSuSedA%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"COLOCACION DE PISO DE CANTO RODADO PREPARADO INSITU";435
pf0J%2BhcaJQs%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"CONSTRUCCIÓN DE CARPETA EN EL ESPACIO CENTRAL DE LA PLAZA";117
G74v%2BVEhPU0%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"CONSTRUCCION DE CARPETA PARA ASIENTO DE CANTO RODADO";435
5ApJsh2%2FsPw%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"CONSTRUCCIÓN DE CARPETA PERIMETRAL";544
qegGTMjBZHk%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"CONSTRUCCIÓN DE PISO DE CANTO RODADO PERIMETRAL";544
kCpzHVbn708%3D;72102508;"Colocacion y restauracion de albanileria, mamposteria o azulejos";"RETIRO DE ESCOMBROS";1
Zq2NRRridnk%3D;72102508;"Colocacion y restauracion de albanileria, mamposteria o azulejos";"RETIRO DE ESCOMBROS";1
e3sWW7pDypw%3D;72102508;"Colocacion y restauracion de albanileria, mamposteria o azulejos";"RETIRO DE PISO EXISTENTE";435
T9DAlR2fyIM%3D;72102508;"Colocacion y restauracion de albanileria, mamposteria o azulejos";"RETIRO DE PISO EXISTENTE";544
