id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
%2F54ULMrHHAY%3D;47131802;"Abrillantadores o acabados de suelos";"Abrillantadores o acabados de suelos";500
584uShdAcLg%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";1800
yICNzk25GKw%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";1600
zWwTk9%2B%2FSMM%3D;47121701;"Bolsas de basura";"Bolsas de basura";5000
jDQfM146snw%3D;47121701;"Bolsas de basura";"Bolsas de basura";1000
WQD4ZJkSRe8%3D;47131615;"Cepillos de escoba";"Cepillos de escoba";1000
zi4YmYHYxWQ%3D;47131605;"Cepillos de limpieza";"Cepillos de limpieza";500
Qm7hdeE%2FKG4%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";300
A%2BHEqPEwkSE%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";600
DmwUm1dn5u0%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";1000
IS2vJU6zlDU%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";500
YN7MChQASpU%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";1500
d6mRsEYXQ9w%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";1100
yybkOZnZOXM%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";1050
CIpA7wiisnU%3D;41103206;"Detergentes/ Limpiador de laboratorio";"Detergentes de laboratorio";110
ETgwt4UXemU%3D;47121702;"Envases para residuos o forros rigidos";"Envases para residuos o forros rigidos";2000
zBmh6Mwu7c0%3D;47121702;"Envases para residuos o forros rigidos";"Envases para residuos o forros rigidos";30
xpnsVOwdqFg%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";500
0ivBYcyFA4I%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";600
R91nLdGG1KA%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";4000
GvhmNGLIkXc%3D;47131503;"Gamuza o guanterias lavables";"Gamuza o guanterias lavables";1500
RpjngFEjj8w%3D;47131503;"Gamuza o guanterias lavables";"Gamuza o guanterias lavables";7000
UkqIt9kgw%2Fw%3D;53131608;Jabones;Jabones;200
byHtlAyrY9U%3D;53131608;Jabones;Jabones;2000
UnywhlTVwd4%3D;47121801;Plumeros;Plumeros;200
Ff1ORvuhn%2FU%3D;47131811;"Productos de lavanderia";"Productos de lavanderia";1500
bQc0hKy6YCQ%3D;47131830;"Productos de limpieza de muebles";"Productos de limpieza de muebles";600
nkUfzVvadfk%3D;47131825;"Productos de limpieza de superficies de contacto";"Productos de limpieza de superficies de contacto";250
OoaGiMYgUdw%3D;47131824;"Productos de limpieza de vidrio";"Productos de limpieza de vidrio";1200
jCLygHJzbSo%3D;47131703;"Recipientes para residuos ";"Recipientes para residuos ";500
IzcNH%2BF4L44%3D;12191601;"Solventes de alcohol";"Solventes de alcohol";400
