slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
422258-fernando-fabia-rotela-franco-1;CD-30175-23-225086;"2023-03-02 12:04:21.326";422258;"CONSTRUCCIÓN EN EL ACCESO AL PARQUE DE LA LAGUNA - AD REFERENDUM";municipalidad-ita;79;"Municipalidad de Itá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";148988640;PYG;Guaraníes;;"2023-01-25 09:42:46"
422497-fernando-fabia-rotela-franco-1;CD-30175-23-224890;"2023-02-14 10:01:21.598";422497;"Refacción y Mantenimiento de Pabellón ESC. BASICA Nº 5624 - ""DIVINO JESUS""";municipalidad-ita;79;"Municipalidad de Itá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";164939040;PYG;Guaraníes;;"2023-01-27 10:09:26"
430425-fernando-fabia-rotela-franco-2;CE-30028-23-227497;"2023-05-29 17:28:47.776";430425;"REPARACION DE AULA ESCUELA BASICA N°2234 SEBASTIAN GABOTO";municipalidad-altos;266;"Municipalidad de Altos";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";102507806;PYG;Guaraníes;;"2023-04-07 14:43:34"
422530-fernando-fabia-rotela-franco-1;CO-22015-23-226436;"2023-04-26 11:45:17.457";422530;"CONSTRUCCION DE AULAS CON ALJIBE Y SSHH EN LAS ESCUELAS BAS. N° 15.368 SAN FERNANDO Y N° 15.099 NEPOXEN";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";743840911;PYG;Guaraníes;;"2023-04-18 10:48:05"
423875-fernando-fabia-rotela-franco-1;LP-22015-23-229087;"2023-07-12 15:16:59.164";423875;"CONSTRUCCIÓN DE POLIDEPORTIVO MULTIUSO EN EL DISTRITO DE NANAWA";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3027423364;PYG;Guaraníes;;"2023-06-22 12:49:30"
434436-fernando-fabia-rotela-franco-1;CD-30142-23-234374;"2023-11-28 08:30:17.933";434436;"REPARACIÓN DE BLOQUE DE DOS AULAS DEL COLEGIO NACIONAL VIRGEN PERPETUO SOCORRO";municipalidad-pirayu;27;"Municipalidad de Pirayú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27238674;PYG;Guaraníes;;"2023-11-10 10:57:25"
437341-fernando-fabia-rotela-franco-1;CD-30142-23-235216;"2023-12-06 11:08:47.946";437341;"CENTRO DEPORTIVO MUNICIPAL - ACADEMIA DE FUTBOL PIRAYÚ";municipalidad-pirayu;27;"Municipalidad de Pirayú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";167366125;PYG;Guaraníes;;"2023-11-14 07:48:10"
433818-fernando-fabia-rotela-franco-1;CD-30173-23-235619;"2023-12-08 09:31:37.639";433818;"ELABORACION DE PROYECTO EJECUTIVO PARA REFORMA Y AMPLIACION DEL POLIDEPORTIVO MUNICIPAL FERNANDO DE LA MORA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";83000000;PYG;Guaraníes;;"2023-11-15 09:13:39"
435648-fernando-fabia-rotela-franco-1;CD-30142-23-234681;"2023-12-01 10:59:27.518";435648;"CONSTRUCCION DE PASEO PEATONAL GRAL. JOSÉ EDUVIGIS DIAZ";municipalidad-pirayu;27;"Municipalidad de Pirayú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";136021500;PYG;Guaraníes;;"2023-11-20 11:22:41"
437353-fernando-fabia-rotela-franco-1;CD-30142-23-234451;"2023-11-29 14:34:09.451";437353;"REPARACIÓN DE SALA DE DIRECCIÓN EN LA ESCUELA BASICA N° 2135 JOSÉ EDUVIGIS VILLAGRA PEÑA ";municipalidad-pirayu;27;"Municipalidad de Pirayú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";38170037;PYG;Guaraníes;;"2023-11-22 15:34:19"
