id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
%2FMw5RpC3kuA%3D;1;50221102-003;"Harina de maiz";"Harina de maiz";1841;_NO_APLICA_;596.000000000000;_NO_APLICA_;1097236;PYG;Guaraníes;kg;Kilogramos;UNI;UNIDAD;UNIDAD;"CAMPO VERDE";NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
4Ubmcrgehw0%3D;2;50101542-001;Farina;Farina;3000;_NO_APLICA_;1215.000000000000;_NO_APLICA_;3645000;PYG;Guaraníes;kg;Kilogramos;UNI;UNIDAD;UNIDAD;ENOC;NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
V%2FeG44EDqUE%3D;3;50221101-001;Arroz;Arroz;2250;_NO_APLICA_;10568.000000000000;_NO_APLICA_;23778000;PYG;Guaraníes;kg;Kilogramos;UNI;UNIDAD;UNIDAD;MANSA;NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
AysrHv5mDxg%3D;4;50221101-004;Locro;Locro;2600;_NO_APLICA_;2824.000000000000;_NO_APLICA_;7342400;PYG;Guaraníes;kg;Kilogramos;UNI;UNIDAD;UNIDAD;"CAMPO VERDE";NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
d86mha7nbjU%3D;5;50221101-006;"Poroto rojo";"Poroto rojo";4173;_NO_APLICA_;2937.000000000000;_NO_APLICA_;12256101;PYG;Guaraníes;kg;Kilogramos;UNI;UNIDAD;UNIDAD;"CAMPO VERDE";NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
VYLSEC0ZY1Y%3D;6;50171549-001;"Yerba mate ";"Yerba mate ";2600;_NO_APLICA_;3175.000000000000;_NO_APLICA_;8255000;PYG;Guaraníes;kg;Kilogramos;UNI;UNIDAD;UNIDAD;"CAMPO VERDE";NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
CmlTHKkdSQ4%3D;7;50171551-002;"Sal gruesa ";"Sal gruesa ";1350;_NO_APLICA_;2605.000000000000;_NO_APLICA_;3516750;PYG;Guaraníes;kg;Kilogramos;UNI;UNIDAD;UNIDAD;"DOÑA BLANCA";NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
t0RYFxjHyHU%3D;8;50171551-001;"Sal fina ";"Sal fina ";1350;_NO_APLICA_;191.000000000000;_NO_APLICA_;257850;PYG;Guaraníes;kg;Kilogramos;UNI;UNIDAD;UNIDAD;"DOÑA BLANCA";NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
MX%2BPaUxroV4%3D;9;50171832-001;Mayonesa;Mayonesa;9200;_NO_APLICA_;35.000000000000;_NO_APLICA_;322000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;MENOYO;ARGENTINA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
B1nDHt6Zlfc%3D;10;50171832-001;Mayonesa;Mayonesa;4500;_NO_APLICA_;42.000000000000;_NO_APLICA_;189000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;MENOYO;ARGENTINA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
