id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFoZFa99%2B%2FgLB2nxTBl%2Flu%2FXYy3eBEAFL6Leb7E1FEhKwnzMXMiRa%2Fuu;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";275522;"SERVICIO CEREMONIAL Y GASTRONOMICO";001-001-0001106;;7864000;7864000;PYG;Guaraníes;2015-04-16;15451
idbptbVRhFoZFa99%2B%2FgLB2nxTBl%2Flu%2FXYy3eBEAFL6KqNaUfEb2j5nzMXMiRa%2Fuu;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";275522;"SERVICIO CEREMONIAL Y GASTRONOMICO";001-001-0001107;;3253000;3253000;PYG;Guaraníes;2015-04-16;15451
idbptbVRhFoZFa99%2B%2FgLB2nxTBl%2Flu%2FXYy3eBEAFL6Ieu8lGk3qUX3zMXMiRa%2Fuu;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";275522;"SERVICIO CEREMONIAL Y GASTRONOMICO";001-001-0001108;;4826500;4826500;PYG;Guaraníes;2015-04-16;15451
idbptbVRhFoZFa99%2B%2FgLB2nxTBl%2Flu%2FXYy3eBEAFL6JR%2BtqgKQH4OXzMXMiRa%2Fuu;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";275522;"SERVICIO CEREMONIAL Y GASTRONOMICO";001-001-0001109;;750000;750000;PYG;Guaraníes;2015-04-16;15451
idbptbVRhFoZFa99%2B%2FgLB2nxTBl%2Flu%2FXYy3eBEAFL6KGYwSGWuLFonzMXMiRa%2Fuu;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";275522;"SERVICIO CEREMONIAL Y GASTRONOMICO";001-001-0001110;;1444000;1444000;PYG;Guaraníes;2015-04-16;15451
idbptbVRhFoZFa99%2B%2FgLB2nxTBl%2Flu%2FXYy3eBEAFL6KAwtVzdAAfdXzMXMiRa%2Fuu;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";275522;"SERVICIO CEREMONIAL Y GASTRONOMICO";001-001-0001111;;4895000;4895000;PYG;Guaraníes;2015-04-16;15451
idbptbVRhFoZFa99%2B%2FgLB2nxTBl%2Flu%2FXYy3eBEAFL6IVSxzAp22B3nzMXMiRa%2Fuu;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";275522;"SERVICIO CEREMONIAL Y GASTRONOMICO";001-001-0001112;;339000;339000;PYG;Guaraníes;2015-04-16;15451
idbptbVRhFoZFa99%2B%2FgLB2nxTBl%2Flu%2FXYy3eBEAFL6IO6gI27fPx%2B3zMXMiRa%2Fuu;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";275522;"SERVICIO CEREMONIAL Y GASTRONOMICO";001-001-0001113;;8245000;8245000;PYG;Guaraníes;2015-04-16;15451
idbptbVRhFoZFa99%2B%2FgLB2nxTBl%2Flu%2FXYy3eBEAFL6KqTe0CmXc2GXzMXMiRa%2Fuu;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";275522;"SERVICIO CEREMONIAL Y GASTRONOMICO";001-001-0001114;;700000;700000;PYG;Guaraníes;2015-04-16;15451
idbptbVRhFoZFa99%2B%2FgLB2nxTBl%2Flu%2FXYy3eBEAFL6LNcpbS91XDVXzMXMiRa%2Fuu;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";275522;"SERVICIO CEREMONIAL Y GASTRONOMICO";001-001-0001115;;6116500;6116500;PYG;Guaraníes;2015-04-16;15451
idbptbVRhFoZFa99%2B%2FgLB2nxTBl%2Flu%2FXYy3eBEAFL6KPUjXpYYN%2Fx3zMXMiRa%2Fuu;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";275522;"SERVICIO CEREMONIAL Y GASTRONOMICO";001-001-0001116;;1345000;1345000;PYG;Guaraníes;2015-04-16;15451
idbptbVRhFoZFa99%2B%2FgLB2nxTBl%2Flu%2FXYy3eBEAFL6KteFVLRyjJ03zMXMiRa%2Fuu;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";275522;"SERVICIO CEREMONIAL Y GASTRONOMICO";001-001-0001117;;3996000;3996000;PYG;Guaraníes;2015-04-16;15451
idbptbVRhFoZFa99%2B%2FgLB2nxTBl%2Flu%2FXYy3eBEAFL6I2rqloj94N13zMXMiRa%2Fuu;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";275522;"SERVICIO CEREMONIAL Y GASTRONOMICO";001-001-0001118;;225000;225000;PYG;Guaraníes;2015-04-16;15451
idbptbVRhFoZFa99%2B%2FgLB2nxTBl%2Flu%2FXYy3eBEAFL6I4Nv5cqPNlonzMXMiRa%2Fuu;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";275522;"SERVICIO CEREMONIAL Y GASTRONOMICO";001-001-0001119;;477000;477000;PYG;Guaraníes;2015-04-16;15451
idbptbVRhFoZFa99%2B%2FgLB2nxTBl%2Flu%2FXYy3eBEAFL6K%2FIScwA7KQeXzMXMiRa%2Fuu;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";275522;"SERVICIO CEREMONIAL Y GASTRONOMICO";001-001-0001120;;2401000;2401000;PYG;Guaraníes;2015-04-16;15451
idbptbVRhFoZFa99%2B%2FgLB2nxTBl%2Flu%2FXYy3eBEAFL6JGfOQNpIsSZnzMXMiRa%2Fuu;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";275522;"SERVICIO CEREMONIAL Y GASTRONOMICO";001-001-0001121;;875000;875000;PYG;Guaraníes;2015-04-16;15451
idbptbVRhFoZFa99%2B%2FgLB2nxTBl%2Flu%2FXYy3eBEAFL6LvwFtWXZXNgHzMXMiRa%2Fuu;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";275522;"SERVICIO CEREMONIAL Y GASTRONOMICO";001-001-0001122;;3326000;3326000;PYG;Guaraníes;2015-04-16;15451
idbptbVRhFoZFa99%2B%2FgLB2nxTBl%2Flu%2FXYy3eBEAFL6L%2BvL3fJXE%2BIHzMXMiRa%2Fuu;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";275522;"SERVICIO CEREMONIAL Y GASTRONOMICO";001-001-0001123;;258000;258000;PYG;Guaraníes;2015-04-16;15451
idbptbVRhFoZFa99%2B%2FgLB2nxTBl%2Flu%2FXYy3eBEAFL6KxMJG0df3%2BDuWKG3w%2FX4jl;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";275522;"SERVICIO CEREMONIAL Y GASTRONOMICO";001-001-0000782;;6139922;6139922;PYG;Guaraníes;2015-02-05;162795
idbptbVRhFoZFa99%2B%2FgLB2nxTBl%2Flu%2FXYy3eBEAFL6JJoBlSi1QNNeWKG3w%2FX4jl;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";275522;"SERVICIO CEREMONIAL Y GASTRONOMICO";001-001-0000788;;8034000;8034000;PYG;Guaraníes;2015-02-05;162795
idbptbVRhFoZFa99%2B%2FgLB2nxTBl%2Flu%2FXYy3eBEAFL6J31NyFu9q%2B3dDiAa0wQ9RQ;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";275522;"SERVICIO CEREMONIAL Y GASTRONOMICO";001-001-0001003;;1498000;1498000;PYG;Guaraníes;2015-02-05;163475
idbptbVRhFoZFa99%2B%2FgLB2nxTBl%2Flu%2FXYy3eBEAFL6Lvj5MA3XaXg9DiAa0wQ9RQ;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";275522;"SERVICIO CEREMONIAL Y GASTRONOMICO";001-001-0001004;;625000;625000;PYG;Guaraníes;2015-02-05;163475
idbptbVRhFoZFa99%2B%2FgLB2nxTBl%2Flu%2FXYy3eBEAFL6J6Jg6Zmz2PQNDiAa0wQ9RQ;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";275522;"SERVICIO CEREMONIAL Y GASTRONOMICO";001-001-0001005;;1233000;1233000;PYG;Guaraníes;2015-02-05;163475
idbptbVRhFoZFa99%2B%2FgLB2nxTBl%2Flu%2FXYy3eBEAFL6KLAfo55JUCltDiAa0wQ9RQ;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";275522;"SERVICIO CEREMONIAL Y GASTRONOMICO";001-001-0001006;;30000;30000;PYG;Guaraníes;2015-02-05;163475
idbptbVRhFoZFa99%2B%2FgLB2nxTBl%2Flu%2FXYy3eBEAFL6IWiKZW%2FyJSQdDiAa0wQ9RQ;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";275522;"SERVICIO CEREMONIAL Y GASTRONOMICO";001-001-0001007;;1233000;1233000;PYG;Guaraníes;2015-02-05;163475
idbptbVRhFoZFa99%2B%2FgLB2nxTBl%2Flu%2FXYy3eBEAFL6LAcBH9tqFaTdDiAa0wQ9RQ;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";275522;"SERVICIO CEREMONIAL Y GASTRONOMICO";001-001-0001008;;30000;30000;PYG;Guaraníes;2015-02-05;163475
idbptbVRhFoZFa99%2B%2FgLB2nxTBl%2Flu%2FXYy3eBEAFL6IPcmiIE5LyWNDiAa0wQ9RQ;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";275522;"SERVICIO CEREMONIAL Y GASTRONOMICO";001-001-0001009;;2665000;2665000;PYG;Guaraníes;2015-02-05;163475
idbptbVRhFoZFa99%2B%2FgLB2nxTBl%2Flu%2FXYy3eBEAFL6K86l9rbgUNYtDiAa0wQ9RQ;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";275522;"SERVICIO CEREMONIAL Y GASTRONOMICO";001-001-0001010;;457000;457000;PYG;Guaraníes;2015-02-05;163475
idbptbVRhFoZFa99%2B%2FgLB2nxTBl%2Flu%2FXYy3eBEAFL6IMphqwbcxjtNDiAa0wQ9RQ;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";275522;"SERVICIO CEREMONIAL Y GASTRONOMICO";001-001-0001011;;635000;635000;PYG;Guaraníes;2015-02-05;163475
idbptbVRhFoZFa99%2B%2FgLB2nxTBl%2Flu%2FXYy3eBEAFL6IA2V0jhcv%2BUdDiAa0wQ9RQ;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";275522;"SERVICIO CEREMONIAL Y GASTRONOMICO";001-001-0001012;;1156000;1156000;PYG;Guaraníes;2015-02-05;163475
idbptbVRhFoZFa99%2B%2FgLB2nxTBl%2Flu%2FXYy3eBEAFL6LxhrMEKG%2F8PtDiAa0wQ9RQ;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";275522;"SERVICIO CEREMONIAL Y GASTRONOMICO";001-001-0001013;;120000;120000;PYG;Guaraníes;2015-02-05;163475
idbptbVRhFoZFa99%2B%2FgLB2nxTBl%2Flu%2FXYy3eBEAFL6Jdy4ARzxfJ8o3J5LpLLoI6;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";275522;"SERVICIO CEREMONIAL Y GASTRONOMICO";001-001-0000780;;796000;796000;PYG;Guaraníes;2015-01-26;129132
idbptbVRhFoZFa99%2B%2FgLB2nxTBl%2Flu%2FXYy3eBEAFL6LmA6dE7CDKM43J5LpLLoI6;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";275522;"SERVICIO CEREMONIAL Y GASTRONOMICO";001-001-0000781;;1130500;1130500;PYG;Guaraníes;2015-01-26;129132
idbptbVRhFoZFa99%2B%2FgLB2nxTBl%2Flu%2FXYy3eBEAFL6KxMJG0df3%2BDo3J5LpLLoI6;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";275522;"SERVICIO CEREMONIAL Y GASTRONOMICO";001-001-0000782;;3010078;3010078;PYG;Guaraníes;2015-01-26;129132
idbptbVRhFoZFa99%2B%2FgLB2nxTBl%2Flu%2FXYy3eBEAFL6Ldayd36zbZsI3J5LpLLoI6;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";275522;"SERVICIO CEREMONIAL Y GASTRONOMICO";001-001-0000783;;2907000;2907000;PYG;Guaraníes;2015-01-26;129132
idbptbVRhFoZFa99%2B%2FgLB2nxTBl%2Flu%2FXYy3eBEAFL6KGn5eLIxsKA43J5LpLLoI6;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";275522;"SERVICIO CEREMONIAL Y GASTRONOMICO";001-001-0000784;;1506000;1506000;PYG;Guaraníes;2015-01-26;129132
idbptbVRhFoZFa99%2B%2FgLB2nxTBl%2Flu%2FXYy3eBEAFL6IREbit7xwLHI3J5LpLLoI6;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";275522;"SERVICIO CEREMONIAL Y GASTRONOMICO";001-001-0000785;;1620000;1620000;PYG;Guaraníes;2015-01-26;129132
idbptbVRhFoZFa99%2B%2FgLB2nxTBl%2Flu%2FXYy3eBEAFL6LN05J1F5RGNY3J5LpLLoI6;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";275522;"SERVICIO CEREMONIAL Y GASTRONOMICO";001-001-0000786;;3904000;3904000;PYG;Guaraníes;2015-01-26;129132
idbptbVRhFoZFa99%2B%2FgLB2nxTBl%2Flu%2FXYy3eBEAFL6LgAydOUnh%2B843J5LpLLoI6;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";275522;"SERVICIO CEREMONIAL Y GASTRONOMICO";001-001-0000787;;1546000;1546000;PYG;Guaraníes;2015-01-26;129132
idbptbVRhFoZFa99%2B%2FgLB2nxTBl%2Flu%2FXYy3eBEAFL6KD6NGzquZ4Ao3J5LpLLoI6;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";275522;"SERVICIO CEREMONIAL Y GASTRONOMICO";001-001-0000789;;375000;375000;PYG;Guaraníes;2015-01-26;129132
idbptbVRhFoZFa99%2B%2FgLB2nxTBl%2Flu%2FXYy3eBEAFL6K4Kpxo3a9GiY3J5LpLLoI6;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";275522;"SERVICIO CEREMONIAL Y GASTRONOMICO";001-001-0000790;;2201000;2201000;PYG;Guaraníes;2015-01-26;129132
idbptbVRhFoZFa99%2B%2FgLB2nxTBl%2Flu%2FXYy3eBEAFL6LE5uKdgfSESI3J5LpLLoI6;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";275522;"SERVICIO CEREMONIAL Y GASTRONOMICO";001-001-0000791;;985500;985500;PYG;Guaraníes;2015-01-26;129132
idbptbVRhFoZFa99%2B%2FgLB2nxTBl%2Flu%2FXYy3eBEAFL6JjVA7DHE4eEI3J5LpLLoI6;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";275522;"SERVICIO CEREMONIAL Y GASTRONOMICO";001-001-0000792;;60000;60000;PYG;Guaraníes;2015-01-26;129132
idbptbVRhFoZFa99%2B%2FgLB2nxTBl%2Flu%2FXYy3eBEAFL6L15QHqctxWLo3J5LpLLoI6;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";275522;"SERVICIO CEREMONIAL Y GASTRONOMICO";001-001-0000793;;455000;455000;PYG;Guaraníes;2015-01-26;129132
idbptbVRhFoZFa99%2B%2FgLB2nxTBl%2Flu%2FXYy3eBEAFL6JaEx7h4dchR43J5LpLLoI6;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";275522;"SERVICIO CEREMONIAL Y GASTRONOMICO";001-001-0000794;;1445000;1445000;PYG;Guaraníes;2015-01-26;129132
idbptbVRhFoZFa99%2B%2FgLB2nxTBl%2Flu%2FXYy3eBEAFL6JK9ys6g9D98o3J5LpLLoI6;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";275522;"SERVICIO CEREMONIAL Y GASTRONOMICO";001-001-0000795;;3136000;3136000;PYG;Guaraníes;2015-01-26;129132
idbptbVRhFoZFa99%2B%2FgLB2nxTBl%2Flu%2FXYy3eBEAFL6KlP1Vci8xF2o3J5LpLLoI6;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";275522;"SERVICIO CEREMONIAL Y GASTRONOMICO";001-001-0000796;;3042000;3042000;PYG;Guaraníes;2015-01-26;129132
idbptbVRhFoZFa99%2B%2FgLB2nxTBl%2Flu%2FXYy3eBEAFL6L2uRkbA2aqW43J5LpLLoI6;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";275522;"SERVICIO CEREMONIAL Y GASTRONOMICO";001-001-0000797;;269000;269000;PYG;Guaraníes;2015-01-26;129132
idbptbVRhFoZFa99%2B%2FgLB2nxTBl%2Flu%2FXYy3eBEAFL6JldMuvQU%2F%2BMo3J5LpLLoI6;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";275522;"SERVICIO CEREMONIAL Y GASTRONOMICO";001-001-0000798;;1229000;1229000;PYG;Guaraníes;2015-01-26;129132
idbptbVRhFoZFa99%2B%2FgLB2nxTBl%2Flu%2FXYy3eBEAFL6In0MXakQa3kI3J5LpLLoI6;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";275522;"SERVICIO CEREMONIAL Y GASTRONOMICO";001-001-0000799;;2885000;2885000;PYG;Guaraníes;2015-01-26;129132
idbptbVRhFoZFa99%2B%2FgLB2nxTBl%2Flu%2FXYy3eBEAFL6Kpvu6ZhqUYO43J5LpLLoI6;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";275522;"SERVICIO CEREMONIAL Y GASTRONOMICO";001-001-0000800;;819000;819000;PYG;Guaraníes;2015-01-26;129132
idbptbVRhFoZFa99%2B%2FgLB2nxTBl%2Flu%2FXYy3eBEAFL6LKL7OmQ3FCzY3J5LpLLoI6;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";275522;"SERVICIO CEREMONIAL Y GASTRONOMICO";001-001-0000901;;856000;856000;PYG;Guaraníes;2015-01-26;129132
idbptbVRhFoZFa99%2B%2FgLB2nxTBl%2Flu%2FXYy3eBEAFL6KqBA7mgwE%2BjY3J5LpLLoI6;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";275522;"SERVICIO CEREMONIAL Y GASTRONOMICO";001-001-0000902;;721000;721000;PYG;Guaraníes;2015-01-26;129132
idbptbVRhFoZFa99%2B%2FgLB2nxTBl%2Flu%2FXYy3eBEAFL6LJPSCdXW7%2BWY3J5LpLLoI6;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";275522;"SERVICIO CEREMONIAL Y GASTRONOMICO";001-001-0000903;;1259000;1259000;PYG;Guaraníes;2015-01-26;129132
idbptbVRhFoZFa99%2B%2FgLB2nxTBl%2Flu%2FXYy3eBEAFL6KJRqeCK685%2BY3J5LpLLoI6;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";275522;"SERVICIO CEREMONIAL Y GASTRONOMICO";001-001-0000904;;697500;697500;PYG;Guaraníes;2015-01-26;129132
idbptbVRhFoZFa99%2B%2FgLB2nxTBl%2Flu%2FXYy3eBEAFL6LgNmocb12bj43J5LpLLoI6;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";275522;"SERVICIO CEREMONIAL Y GASTRONOMICO";001-001-0000905;;14203500;14203500;PYG;Guaraníes;2015-01-26;129132
idbptbVRhFoZFa99%2B%2FgLB2nxTBl%2Flu%2FXYy3eBEAFL6LHQXYua23nYI3J5LpLLoI6;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";275522;"SERVICIO CEREMONIAL Y GASTRONOMICO";001-001-0000906;;1200000;1200000;PYG;Guaraníes;2015-01-26;129132
idbptbVRhFoZFa99%2B%2FgLB2nxTBl%2Flu%2FXYy3eBEAFL6JVXAAX9JV%2BrY3J5LpLLoI6;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";275522;"SERVICIO CEREMONIAL Y GASTRONOMICO";001-001-0000908;;1866000;1866000;PYG;Guaraníes;2015-01-26;129132
idbptbVRhFoZFa99%2B%2FgLB2nxTBl%2Flu%2FXYy3eBEAFL6JQTGYMUETBiY3J5LpLLoI6;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";275522;"SERVICIO CEREMONIAL Y GASTRONOMICO";001-001-0000909;;1134000;1134000;PYG;Guaraníes;2015-01-26;129132
idbptbVRhFoZFa99%2B%2FgLB2nxTBl%2Flu%2FXYy3eBEAFL6KOi3vP2wlRzY3J5LpLLoI6;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";275522;"SERVICIO CEREMONIAL Y GASTRONOMICO";001-001-0000910;;220000;220000;PYG;Guaraníes;2015-01-26;129132
idbptbVRhFoZFa99%2B%2FgLB2nxTBl%2Flu%2FXYy3eBEAFL6I0WX19pXb%2Fc43J5LpLLoI6;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";275522;"SERVICIO CEREMONIAL Y GASTRONOMICO";001-001-0000912;;1353500;1353500;PYG;Guaraníes;2015-01-26;129132
idbptbVRhFoZFa99%2B%2FgLB2nxTBl%2Flu%2FXYy3eBEAFL6IDYtjGv95F5Y3J5LpLLoI6;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";275522;"SERVICIO CEREMONIAL Y GASTRONOMICO";001-001-0000913;;125000;125000;PYG;Guaraníes;2015-01-26;129132
idbptbVRhFoZFa99%2B%2FgLB2nxTBl%2Flu%2FXYy3eBEAFL6Khr4MqKTlcZo3J5LpLLoI6;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";275522;"SERVICIO CEREMONIAL Y GASTRONOMICO";001-001-0000914;;1074000;1074000;PYG;Guaraníes;2015-01-26;129132
idbptbVRhFoZFa99%2B%2FgLB2nxTBl%2Flu%2FXYy3eBEAFL6Lb2i7eh%2F4Eco3J5LpLLoI6;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";275522;"SERVICIO CEREMONIAL Y GASTRONOMICO";001-001-0000915;;2665000;2665000;PYG;Guaraníes;2015-01-26;129132
idbptbVRhFoZFa99%2B%2FgLB2nxTBl%2Flu%2FXYy3eBEAFL6IDZqxJkTXMrI3J5LpLLoI6;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";275522;"SERVICIO CEREMONIAL Y GASTRONOMICO";001-001-0000916;;1007000;1007000;PYG;Guaraníes;2015-01-26;129132
idbptbVRhFoZFa99%2B%2FgLB2nxTBl%2Flu%2FXYy3eBEAFL6I93hKdqOWM7Y3J5LpLLoI6;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";275522;"SERVICIO CEREMONIAL Y GASTRONOMICO";001-001-0000917;;3602000;3602000;PYG;Guaraníes;2015-01-26;129132
idbptbVRhFoZFa99%2B%2FgLB2nxTBl%2Flu%2FXYy3eBEAFL6Km%2Bf3ZZVDGuY3J5LpLLoI6;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";275522;"SERVICIO CEREMONIAL Y GASTRONOMICO";001-001-0000918;;450000;450000;PYG;Guaraníes;2015-01-26;129132
idbptbVRhFoZFa99%2B%2FgLB2nxTBl%2Flu%2FXYy3eBEAFL6KS6Vo3YHEtDI3J5LpLLoI6;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";275522;"SERVICIO CEREMONIAL Y GASTRONOMICO";001-001-0000919;;1053000;1053000;PYG;Guaraníes;2015-01-26;129132
idbptbVRhFoZFa99%2B%2FgLB2nxTBl%2Flu%2FXYy3eBEAFL6L1xGpkAvyAWY3J5LpLLoI6;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";275522;"SERVICIO CEREMONIAL Y GASTRONOMICO";001-001-0000920;;1086000;1086000;PYG;Guaraníes;2015-01-26;129132
idbptbVRhFoZFa99%2B%2FgLB2nxTBl%2Flu%2FXYy3eBEAFL6JPaRH5PBJru43J5LpLLoI6;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";275522;"SERVICIO CEREMONIAL Y GASTRONOMICO";001-001-0000921;;2385500;2385500;PYG;Guaraníes;2015-01-26;129132
idbptbVRhFoZFa99%2B%2FgLB2nxTBl%2Flu%2FXYy3eBEAFL6LdpjoXRQzMX43J5LpLLoI6;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";275522;"SERVICIO CEREMONIAL Y GASTRONOMICO";001-001-0000922;;597500;597500;PYG;Guaraníes;2015-01-26;129132
idbptbVRhFoZFa99%2B%2FgLB2nxTBl%2Flu%2FXYy3eBEAFL6LrZZg7foyr%2Fo3J5LpLLoI6;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";275522;"SERVICIO CEREMONIAL Y GASTRONOMICO";001-001-0000923;;520000;520000;PYG;Guaraníes;2015-01-26;129132
idbptbVRhFoZFa99%2B%2FgLB2nxTBl%2Flu%2FXYy3eBEAFL6LwImMEEDLzt0vgo792xVw8;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";275522;"SERVICIO CEREMONIAL Y GASTRONOMICO";001-001-0000637;;516500;516500;PYG;Guaraníes;2014-11-19;113638
idbptbVRhFoZFa99%2B%2FgLB2nxTBl%2Flu%2FXYy3eBEAFL6Kr0PxFI5AlXEvgo792xVw8;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";275522;"SERVICIO CEREMONIAL Y GASTRONOMICO";001-001-0000638;;992000;992000;PYG;Guaraníes;2014-11-19;113638
idbptbVRhFoZFa99%2B%2FgLB2nxTBl%2Flu%2FXYy3eBEAFL6LuBWGad05Q%2FUvgo792xVw8;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";275522;"SERVICIO CEREMONIAL Y GASTRONOMICO";001-001-0000639;;285000;285000;PYG;Guaraníes;2014-11-19;113638
idbptbVRhFoZFa99%2B%2FgLB2nxTBl%2Flu%2FXYy3eBEAFL6LHhOD4xtMnGEvgo792xVw8;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";275522;"SERVICIO CEREMONIAL Y GASTRONOMICO";001-001-0000640;;845000;845000;PYG;Guaraníes;2014-11-19;113638
idbptbVRhFoZFa99%2B%2FgLB2nxTBl%2Flu%2FXYy3eBEAFL6Kmska8mtjbV0vgo792xVw8;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";275522;"SERVICIO CEREMONIAL Y GASTRONOMICO";001-001-0000641;;696000;696000;PYG;Guaraníes;2014-11-19;113638
