id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
9F2LEuonCQk%253D;acta_de_apertura_1480703200397.pdf;"2016-12-02 15:27:09";"2016-12-14 16:59:45";"Acta de Apertura";adjudicacion;35;
FGUmi1cBW%252BA%253D;cco_1480703218725.pdf;"2016-12-02 15:27:09";"2016-12-14 16:59:45";"Cuadro Comparativo de Ofertas";adjudicacion;38;
DnO3M%252FtYrk8%253D;informe_de_reevaluacion_1491513831836.pdf;"2017-04-06 17:23:59";"2017-04-06 17:46:21";"Informe de Evaluación";adjudicacion;36;
hm3KN%252BiI3oE%253D;anexo_1481723827400.pdf;"2016-12-14 10:57:25";"2016-12-14 16:59:45";"Informe de Evaluación";adjudicacion;36;
jThrZ2qp998%253D;informe_de_evaluacion_1480703208891.PDF;"2016-12-02 15:27:09";"2016-12-14 16:59:45";"Informe de Evaluación";adjudicacion;36;
exChX19pHOI%253D;nota_al_director_1482244660894.pdf;"2016-12-20 11:37:49";"2017-04-06 17:46:21";"Nota de Aclaración";contrato;220;
EOmwi2VEHFs%253D;nota_al_director_1482244660894.pdf;"2016-12-20 11:37:49";"2017-04-06 17:46:21";"Nota de Aclaración";contrato;220;
ZGIRWjcB%252Fb4%253D;notificaciones_1491513784388.pdf;"2017-04-06 17:23:59";"2017-04-06 17:46:21";"Notificación al Oferente";adjudicacion;39;
elWlyRsTdy4%253D;notificacion_1480703223797.pdf;"2016-12-02 15:27:09";"2016-12-14 16:59:45";"Notificación al Oferente";adjudicacion;39;
sPxwSaOHOXg%253D;resolucion_201_1491513813579.pdf;"2017-04-06 17:23:59";"2017-04-06 17:46:21";"Resolución de Adjudicación";adjudicacion;37;
