id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
c%2Foc2CJeYyVg3mM07iELNw%3D%3D;1;30181504-001;Lavatorio;"Lavatorio 47.5 cm de  ancho con 23 cm de alto 16 cm de ancho en la unión con Pedestal de 16 cm de ancho con 70 cm de alto. ";155667;_NO_APLICA_;5.000000000000;_NO_APLICA_;778335;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pXFQKuESRSBg3mM07iELNw%3D%3D;2;30181504-002;"Pedestal para lavatorio";"Pedestal Para Lavatorio. De 16 cm de ancho con 70 cm de altura";88083;_NO_APLICA_;5.000000000000;_NO_APLICA_;440415;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1yZn10%2B7pI5g3mM07iELNw%3D%3D;3;11162108-001;"Malla media sombra";"Malla Media Sombra: filtra la luz solar en 65%, reduce la temperatura interior, disminuye la evaporización diurna, protege de heladas, mayor difusión de la luz solar, con borde de tela reforzado, por metros2, de 2,10 mts de ancho, color azul.";8097;_NO_APLICA_;500.000000000000;_NO_APLICA_;4048500;PYG;Guaraníes;m;Metros;ROL;ROLLO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4msLYPLdcfhg3mM07iELNw%3D%3D;4;31151504-001;"Cuerda de nilon";"Rollo de nylon para desmalezadora de 100 metros de 3mm2.";67583;_NO_APLICA_;300.000000000000;_NO_APLICA_;20274900;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
B57%2BStS8Fzhg3mM07iELNw%3D%3D;5;40141705-011;"Caño de PVC";"Caño de plástico de 100 mm, para desagüe, tiras de 6 metros blanco.";37950;_NO_APLICA_;50.000000000000;_NO_APLICA_;1897500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3CVEeiufzoRg3mM07iELNw%3D%3D;6;40141705-011;"Caño de PVC";"Caño para desague de 50 mm (tira de 6 metros) blanco.";26250;_NO_APLICA_;50.000000000000;_NO_APLICA_;1312500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
I8mbrrDeAfBg3mM07iELNw%3D%3D;7;40141705-011;"Caño de PVC";"Caño para desague de 40 mm (tira de 6 metros) blanco.";19308;_NO_APLICA_;50.000000000000;_NO_APLICA_;965400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
sqJWQT8h4hlg3mM07iELNw%3D%3D;8;40142604-001;"Codo de plastico";"Codo 50 x 90 liv, de PVC.";2350;_NO_APLICA_;50.000000000000;_NO_APLICA_;117500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5FKiASrn3HVg3mM07iELNw%3D%3D;9;40141705-011;"Caño de PVC";"Caño de PVC ROCABLE, de ½, 6 metros, color blanco.";18800;_NO_APLICA_;50.000000000000;_NO_APLICA_;940000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0dfDn1BXkGFg3mM07iELNw%3D%3D;10;40142320-007;"Union roscable";"Unión doble de 1/2 roscable POLIPROPILENO.";4750;_NO_APLICA_;30.000000000000;_NO_APLICA_;142500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
J8h%2F7KCc5Idg3mM07iELNw%3D%3D;11;40142320-007;"Union roscable";"Unión simple de 1/2 roscable POLIPROPILENO.";1350;_NO_APLICA_;30.000000000000;_NO_APLICA_;40500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JZqcd3FRkf1g3mM07iELNw%3D%3D;12;40142604-001;"Codo de plastico";"Codo de 1/2  ROSCABLE POLIPROPILENO.";1117;_NO_APLICA_;30.000000000000;_NO_APLICA_;33510;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mMknXVtWQ6xg3mM07iELNw%3D%3D;13;31162305-004;"Alma doble de plastico";"Alma doble DE  1/2 ROSCABLE POLIPROPILENO.";1117;_NO_APLICA_;30.000000000000;_NO_APLICA_;33510;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zXipXPluiBJg3mM07iELNw%3D%3D;14;40142320-004;"Unión en T plastico";"Unión T de 1/2 plástico roscable.";2133;_NO_APLICA_;30.000000000000;_NO_APLICA_;63990;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zrRkaCnc4JJg3mM07iELNw%3D%3D;15;31201519-001;"Cinta para plomeria";"Cinta teflón  de 18 MM X 40 metros.";7617;_NO_APLICA_;30.000000000000;_NO_APLICA_;228510;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
