id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXy61U3N4PfMzXZqI%2FY8jLmgYy3eBEAFL6JUrgGe2Ml9Y3pd836j6BG9;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";264067;"Adquisición de Bolsas Vacías para la Nueva Embolsadora";001-001-0000846;;1452654000;1379434422;PYG;Guaraníes;2014-12-30;
U2w%2BIClW%2FXy61U3N4PfMzXZqI%2FY8jLmgYy3eBEAFL6KKm2g98Cd7OiTKqTXHD4sN;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";264067;"Adquisición de Bolsas Vacías para la Nueva Embolsadora";001-001-0000762;;332663800;216357225;PYG;Guaraníes;2014-12-16;
U2w%2BIClW%2FXy61U3N4PfMzXZqI%2FY8jLmgYy3eBEAFL6Kpvu6ZhqUYOxxIOgC%2B4bu5;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";264067;"Adquisición de Bolsas Vacías para la Nueva Embolsadora";001-001-0000800;;233126600;221699159;PYG;Guaraníes;2014-12-16;
U2w%2BIClW%2FXy61U3N4PfMzXZqI%2FY8jLmgYy3eBEAFL6IfLx224Lb5qiYj0XCYQ8MI;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";264067;"Adquisición de Bolsas Vacías para la Nueva Embolsadora";001-001-0000680;;1234860000;1174329408;PYG;Guaraníes;2014-10-07;
U2w%2BIClW%2FXy61U3N4PfMzXZqI%2FY8jLmgYy3eBEAFL6IUv8CXP2gZtYH38tv1W6jm;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";264067;"Adquisición de Bolsas Vacías para la Nueva Embolsadora";001-001-0000682;;228153600;216969926;PYG;Guaraníes;2014-10-07;
U2w%2BIClW%2FXy61U3N4PfMzXZqI%2FY8jLmgYy3eBEAFL6IC%2BJIvU45ulFo9Zyy7iQOb;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";264067;"Adquisición de Bolsas Vacías para la Nueva Embolsadora";001-001-0000688;;550074000;523110373;PYG;Guaraníes;2014-10-07;
U2w%2BIClW%2FXy61U3N4PfMzXZqI%2FY8jLmgYy3eBEAFL6KG5liX8qZVnIGZpVmWUVbA;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";264067;"Adquisición de Bolsas Vacías para la Nueva Embolsadora";001-001-0000547;;235746000;224190160;PYG;Guaraníes;2014-08-26;
U2w%2BIClW%2FXy61U3N4PfMzXZqI%2FY8jLmgYy3eBEAFL6JqRunRdH%2FMb1D1kp7NneFx;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";264067;"Adquisición de Bolsas Vacías para la Nueva Embolsadora";001-001-0000548;;436176000;414795445;PYG;Guaraníes;2014-08-26;
U2w%2BIClW%2FXy61U3N4PfMzXZqI%2FY8jLmgYy3eBEAFL6LOqgd3j77ce8RYZMVOSlsm;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";264067;"Adquisición de Bolsas Vacías para la Nueva Embolsadora";001-001-0000482;;235746000;224190160;PYG;Guaraníes;2014-07-28;
U2w%2BIClW%2FXy61U3N4PfMzXZqI%2FY8jLmgYy3eBEAFL6J2j3oAq2M2fwAjXw7Ihda4;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";264067;"Adquisición de Bolsas Vacías para la Nueva Embolsadora";001-001-0000483;;436176000;414795445;PYG;Guaraníes;2014-07-28;
U2w%2BIClW%2FXy61U3N4PfMzXZqI%2FY8jLmgYy3eBEAFL6Iz1OpaZPW7hHMcJGXhRIAA;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";264067;"Adquisición de Bolsas Vacías para la Nueva Embolsadora";001-001-0000406;;436176000;414795445;PYG;Guaraníes;2014-07-15;
U2w%2BIClW%2FXy61U3N4PfMzXZqI%2FY8jLmgYy3eBEAFL6IQU%2FT%2BDhAmDKwt1MBmKlMF;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";264067;"Adquisición de Bolsas Vacías para la Nueva Embolsadora";001-001-0000428;;235746000;224190159;PYG;Guaraníes;2014-07-15;
U2w%2BIClW%2FXy61U3N4PfMzXZqI%2FY8jLmgYy3eBEAFL6ICuARln81F48EwcUJX9xiU;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";264067;"Adquisición de Bolsas Vacías para la Nueva Embolsadora";001-001-0000372;;436176000;414795445;PYG;Guaraníes;2014-05-19;
U2w%2BIClW%2FXy61U3N4PfMzXZqI%2FY8jLmgYy3eBEAFL6LO5vRGLKYmQ6ianK62V4%2Fz;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";264067;"Adquisición de Bolsas Vacías para la Nueva Embolsadora";001-001-0000373;;235746000;224190159;PYG;Guaraníes;2014-05-19;
U2w%2BIClW%2FXy61U3N4PfMzXZqI%2FY8jLmgYy3eBEAFL6IbGJ6gyzJhjjNemAc6yxV4;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";264067;"Adquisición de Bolsas Vacías para la Nueva Embolsadora";001-001-0000333;;235746000;224190160;PYG;Guaraníes;2014-04-29;
U2w%2BIClW%2FXy61U3N4PfMzXZqI%2FY8jLmgYy3eBEAFL6KTCLa0DtSsERju9UOaM89A;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";264067;"Adquisición de Bolsas Vacías para la Nueva Embolsadora";001-001-0000334;;357422000;339901823;PYG;Guaraníes;2014-04-29;
U2w%2BIClW%2FXy61U3N4PfMzXZqI%2FY8jLmgYy3eBEAFL6JooCVx3AGptFAzoTTUrqM0;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";264067;"Adquisición de Bolsas Vacías para la Nueva Embolsadora";001-001-0000263;;127976400;120232634;PYG;Guaraníes;2014-04-08;
U2w%2BIClW%2FXy61U3N4PfMzXZqI%2FY8jLmgYy3eBEAFL6L0Hzp0g7aQfjBHPmg2cFm8;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";264067;"Adquisición de Bolsas Vacías para la Nueva Embolsadora";001-001-0000267;;40262400;36818214;PYG;Guaraníes;2014-04-08;
U2w%2BIClW%2FXy61U3N4PfMzXZqI%2FY8jLmgYy3eBEAFL6I14e%2B1K0JlrnghjTbHOdtu;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";264067;"Adquisición de Bolsas Vacías para la Nueva Embolsadora";001-001-0000268;;67104000;62344088;PYG;Guaraníes;2014-04-08;
U2w%2BIClW%2FXy61U3N4PfMzXZqI%2FY8jLmgYy3eBEAFL6IrG%2BaW1XP0GATGfVBkqWEs;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";264067;"Adquisición de Bolsas Vacías para la Nueva Embolsadora";001-001-0000279;;221163600;208851966;PYG;Guaraníes;2014-04-08;
U2w%2BIClW%2FXy61U3N4PfMzXZqI%2FY8jLmgYy3eBEAFL6ILtBcvBpt3JlORfuVT9OMV;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";264067;"Adquisición de Bolsas Vacías para la Nueva Embolsadora";001-001-0000280;;107769600;101016334;PYG;Guaraníes;2014-04-08;
U2w%2BIClW%2FXy61U3N4PfMzXZqI%2FY8jLmgYy3eBEAFL6LiMJO3pKrlaTdRHQyAncgg;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";264067;"Adquisición de Bolsas Vacías para la Nueva Embolsadora";001-001-0000189;;67104000;63814684;PYG;Guaraníes;2014-03-11;
U2w%2BIClW%2FXy61U3N4PfMzXZqI%2FY8jLmgYy3eBEAFL6LPyIlVg6mPK170YNGm6mS6;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";264067;"Adquisición de Bolsas Vacías para la Nueva Embolsadora";001-001-0000192;;67104000;63814684;PYG;Guaraníes;2014-03-11;
U2w%2BIClW%2FXy61U3N4PfMzXZqI%2FY8jLmgYy3eBEAFL6LVXP6Ibjs6wfTtB7elLnQ5;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";264067;"Adquisición de Bolsas Vacías para la Nueva Embolsadora";001-001-0000194;;52192000;49633643;PYG;Guaraníes;2014-03-11;
