slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
436806-construccion-sanitario-sexado-tipo-4-40-x-6-15-techo-tejas-alumnos-profesores-colegi-1;436806;"CONSTRUCCION DE SANITARIO SEXADO Tipo 4.40 x 6.15 TECHO DE TEJAS PARA ALUMNOS Y PROFESORES, EN EL COLEGIO MARISCAL JOSE FELIX ESTIGARRIBIA, PARA EL CENTRO DE FORMACION INTEGRAL PARA PERSONAS NO VIDENTES PLURIANUAL 2023-2024";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-11-17 14:54:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;133184650
436722-construccion-sshh-4-40-x-6-15-alumnos-profesores-techos-tejas-esc-bas-2239-maria-aux-1;436722;"CONSTRUCCION DE UN SSHH DE 4,40 X 6,15 PARA ALUMNOS Y PROFESORES CON TECHOS DE TEJAS EN LA ESC. BAS. 2239 MARIA AUXILIADORA PLURIANUAL 2023 - 2024";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-11-22 14:51:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;133184656.73
437127-reparacion-bloque-tres-aulas-mejoras-esc-bas-nro-1560-dona-elisa-mora-halley-plurian-1;437127;"REPARACION DE BLOQUE DE TRES AULAS Y MEJORAS EN LA ESC. BAS. NRO 1560 DOÑA ELISA MORA DE HALLEY PLURIANUAL 2023-2024";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-11-27 16:36:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;196468770.7
432790-reparacion-puente-h-a-canalizacion-muro-contencion-1;432790;"Reparación de Puente de H° A°, Canalización y Muro de Contención ";municipalidad-vaqueria;85;"Municipalidad de Vaquería";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-11-28 10:29:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;92000000
437442-construccion-cercado-perimetral-1;437442;"Construcción de Cercado Perimetral ";municipalidad-vaqueria;85;"Municipalidad de Vaquería";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-11-28 11:07:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;178912000
437462-construccion-tinglados-1;437462;"Construccion de Tinglados ";municipalidad-vaqueria;85;"Municipalidad de Vaquería";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-11-28 14:37:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;85126500
437067-construccion-empedrados-1;437067;"Construcción de Empedrados";municipalidad-vaqueria;85;"Municipalidad de Vaquería";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-11-28 15:12:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;132020000
434166-construccion-empedrados-1;434166;"Construcción de empedrados";municipalidad-vaqueria;85;"Municipalidad de Vaquería";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-11-28 15:32:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;194112500
432791-reparacion-aulas-sanitario-esc-bas-n-3118-virgen-caacupe-1;432791;"Reparación de Aulas y Sanitario Esc. Bas. N° 3118 Virgen de Caacupé ";municipalidad-vaqueria;85;"Municipalidad de Vaquería";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-12-01 11:50:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;193175000
432705-construccion-aula-esc-bas-n-3109-maria-auxiliadora-1;432705;"Construcción de Aula Esc. Bas. N° 3109 María Auxiliadora";municipalidad-vaqueria;85;"Municipalidad de Vaquería";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-12-01 13:58:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;130000000
433728-elaboracion-proyectos-obras-1;433728;"Elaboración de Proyectos de Obras ";municipalidad-vaqueria;85;"Municipalidad de Vaquería";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2023-12-04 17:19:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100000000
