slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
436806-ysapy-group-sa-1;CD-30031-23-236850;"2023-12-14 17:30:41.737";436806;"CONSTRUCCION DE SANITARIO SEXADO Tipo 4.40 x 6.15 TECHO DE TEJAS PARA ALUMNOS Y PROFESORES, EN EL COLEGIO MARISCAL JOSE FELIX ESTIGARRIBIA, PARA EL CENTRO DE FORMACION INTEGRAL PARA PERSONAS NO VIDENTES PLURIANUAL 2023-2024";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";135049504;PYG;Guaraníes;;"2023-11-17 14:54:26"
436722-ysapy-group-sa-1;CD-30031-23-236127;"2023-12-12 11:20:04.726";436722;"CONSTRUCCION DE UN SSHH DE 4,40 X 6,15 PARA ALUMNOS Y PROFESORES CON TECHOS DE TEJAS EN LA ESC. BAS. 2239 MARIA AUXILIADORA PLURIANUAL 2023 - 2024";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";135049504;PYG;Guaraníes;;"2023-11-22 14:51:15"
437127-ysapy-group-sa-1;CD-30031-23-236141;"2023-12-12 11:40:45.434";437127;"REPARACION DE BLOQUE DE TRES AULAS Y MEJORAS EN LA ESC. BAS. NRO 1560 DOÑA ELISA MORA DE HALLEY PLURIANUAL 2023-2024";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";200000000;PYG;Guaraníes;;"2023-11-27 16:36:54"
432790-ysapy-group-sa-1;CD-30083-23-235154;"2023-12-06 07:36:20.4";432790;"Reparación de Puente de H° A°, Canalización y Muro de Contención ";municipalidad-vaqueria;85;"Municipalidad de Vaquería";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";91500000;PYG;Guaraníes;;"2023-11-28 10:29:16"
437442-ysapy-group-sa-1;CD-30083-23-237250;"2023-12-18 12:45:20.665";437442;"Construcción de Cercado Perimetral ";municipalidad-vaqueria;85;"Municipalidad de Vaquería";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";178312000;PYG;Guaraníes;;"2023-11-28 11:07:37"
437462-ysapy-group-sa-1;"Pendiente de Emisión";"Pendiente de Emisión";437462;"Construccion de Tinglados ";municipalidad-vaqueria;85;"Municipalidad de Vaquería";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";85000000;PYG;Guaraníes;;"2023-11-28 14:37:16"
437067-ysapy-group-sa-1;CD-30083-23-237238;"2023-12-18 12:04:14.468";437067;"Construcción de Empedrados";municipalidad-vaqueria;85;"Municipalidad de Vaquería";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";131870000;PYG;Guaraníes;;"2023-11-28 15:12:59"
434166-ysapy-group-sa-1;CD-30083-23-237218;"2023-12-18 11:26:00.84";434166;"Construcción de empedrados";municipalidad-vaqueria;85;"Municipalidad de Vaquería";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";193765000;PYG;Guaraníes;;"2023-11-28 15:32:35"
432791-ysapy-group-sa-1;CD-30083-23-235636;"2023-12-08 11:55:54.944";432791;"Reparación de Aulas y Sanitario Esc. Bas. N° 3118 Virgen de Caacupé ";municipalidad-vaqueria;85;"Municipalidad de Vaquería";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";192800000;PYG;Guaraníes;;"2023-12-01 11:50:25"
432705-ysapy-group-sa-1;CD-30083-23-235634;"2023-12-08 11:17:46.999";432705;"Construcción de Aula Esc. Bas. N° 3109 María Auxiliadora";municipalidad-vaqueria;85;"Municipalidad de Vaquería";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";129000000;PYG;Guaraníes;;"2023-12-01 13:58:07"
