id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
J6v5nnWa4Do%253D;acta_1643034325677.pdf;"2022-01-24 11:25:51";"2022-02-14 08:16:09";"Acta de Apertura";adjudicacion;35;
NX7lhhjYmoE%253D;cuadro_comparativo_1643724783433.pdf;"2022-02-01 11:13:06";"2022-02-14 08:16:09";"Cuadro Comparativo de Ofertas";adjudicacion;38;
DwCxQr6YHPU%253D;cuadro_comparativo_1643034343185.pdf;"2022-01-24 11:25:51";"2022-02-14 08:16:09";"Cuadro Comparativo de Ofertas";adjudicacion;38;
FuHZzUb5WEI%253D;informe_reevaluacion_1644603005620.pdf;"2022-02-11 15:10:07";"2022-02-14 08:16:09";"Informe de Evaluación";adjudicacion;36;
XaIbRdM8CnQ%253D;informe_de_evaluacion_1643034332214.zip;"2022-01-24 11:25:51";"2022-02-14 08:16:09";"Informe de Evaluación";adjudicacion;36;
mb9qKHbEVB4%253D;657_390219_1643888412032.pdf;"2022-02-03 08:40:13";"2022-02-14 08:16:09";"Nota de Retención Adjudicación";adjudicacion;131;
if5UZwnMdmk%253D;463_390219_1643115018260.pdf;"2022-01-25 09:50:19";"2022-02-14 08:16:09";"Nota de Retención Adjudicación";adjudicacion;131;
9poy2O4tgiQ%253D;notificaciones_reevaluacion_1644603003509.pdf;"2022-02-11 15:10:07";"2022-02-14 08:16:09";"Notificación al Oferente";adjudicacion;39;
Eb3FfWqUQio%253D;notificacion_a_oferentes_1643034348603.pdf;"2022-01-24 11:25:51";"2022-02-14 08:16:09";"Notificación al Oferente";adjudicacion;39;
c%252Fyv%252Bx%252FwZag%253D;res_91_2022_1644603000232.pdf;"2022-02-11 15:10:07";"2022-02-14 08:16:09";"Resolución de Adjudicación";adjudicacion;37;
