id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
SRMXsZa0hCQ%3D;30161803;"Armarios domésticos";"Armarios domésticos";5
r7l0JVhvjC8%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";25
x1J6VIFAOxU%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";1
GMBydMlF%2B9E%3D;56112104;"Asientos de Ejecutivos";"Asientos de Ejecutivos";10
xuTwQDmEmFY%3D;56101703;Escritorios;Escritorios;12
lZ%2Fz1gFA8is%3D;56111906;"Estantes, cajones o armarios industriales";"Estantes, cajones o armarios industriales";10
61cOg1%2FNZuM%3D;56111906;"Estantes, cajones o armarios industriales";"Estantes, cajones o armarios industriales";2
I7WFIxWBWv0%3D;56101507;"Estantes para libros";"Estantes para libros";1
nKbdBAHD39U%3D;56101718;"Estantes para periódicos";"Estantes para periódicos";10
rQBDJvKx6cM%3D;56101519;Mesas;Mesas;2
%2FZ9ntxVx4l0%3D;56101706;"Mesas de conferencia";"Mesas de conferencia";2
Y%2Bap6j98Cik%3D;56101504;Sillas;Sillas;50
sGzWDya3EJk%3D;56101522;Sillon;Sillon;10
EvgpA9MxN1k%3D;56101502;Sofas;Sofas;4
Lg1w0tm6gMk%3D;56112204;"Superficies de trabajo";"Superficies de trabajo";11
