id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
USY9%2BdLNmU8%3D;1;72131601-006;Aislacion;"Membrana de aluminio en terrazas soldado con material betuminosos.";_NO_APLICA_;_NO_APLICA_;352.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YqrcYuqhKP4%3D;2;72102602-004;"Colocacion de vidrios ";"Vidrios de color gris de 4 mm para ventanas color fume";_NO_APLICA_;_NO_APLICA_;8.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
n8b11seoM1E%3D;3;72102304-005;"Construccion de desague pluvial";"Canaletas aleros y bajadas - de chapa 26-D50 chapa no. 24 - D 60";_NO_APLICA_;_NO_APLICA_;90.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
T9M66MAIoig%3D;4;72102402-001;"Servicio de pintura de interiores";"al latex acrilico de: pared interior";_NO_APLICA_;_NO_APLICA_;1985.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jzZTYRgOJsk%3D;5;72102401-001;"Servicio de pintura de exteriores";"al latex acrilico de pared exterior";_NO_APLICA_;_NO_APLICA_;400.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
shU%2Fm5z90F0%3D;6;72102401-003;"Servicio de pintura de aberturas";"al barniz de: aberturas de madera";_NO_APLICA_;_NO_APLICA_;164.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
s2NMNrWU4Ws%3D;7;72102401-003;"Servicio de pintura de aberturas";"al sintetico de bajadas y aberturas metálicas.";_NO_APLICA_;_NO_APLICA_;90.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DHyW0j644HM%3D;8;72131601-006;Aislacion;"Aislacion - Tratamiento de paredes con humedad";_NO_APLICA_;_NO_APLICA_;35.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1WhmL2FMZQs%3D;9;72131601-008;Revoques;"Revoque - Reparación de rajaduras en paredes";_NO_APLICA_;_NO_APLICA_;170.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UBJGVMvBsJA%3D;10;72131601-006;Aislacion;"Aislacion - Reparación de juntas de dilatación";_NO_APLICA_;_NO_APLICA_;30.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WANfb9F0PVk%3D;11;72101601-001;"Reparación de techo";"Reparacion de techo - Cambio de tejas";_NO_APLICA_;_NO_APLICA_;12.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zokoOlYWJIE%3D;12;76111702-001;"Servicio de limpieza general de la construccion";"Limpieza de vidrios ,artefactos ,pisos,revestimientos. Prueba de todas las instalaciones. Limpieza general y retiro de escombros.";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
