id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;secion_estandar;codigo_verificador
31053;especificaciones_t_cnicas__7__1633995034006.pdf;2021-10-11T20:30:34;_NO_APLICA_;"104 - ESPECIFICACIONES TÃ‰CNICAS";oferta;503;_NO_APLICA_;f75ac1a0dc92917b1407f2ed9269ec55dc4cc599
31052;resumen_de_contratos_1633994807449.pdf;2021-10-11T20:26:47;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;5b0ccb7ab69fd67e46bf2e756d1099fa970051c5
31051;declaraci_n_jurada_de_asistencia_t_cnica__2__1633994792276.pdf;2021-10-11T20:26:32;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;cdcbd13603b9424cfc2730de2fdd29a4c52973ee
31050;declaraci_n_jurada_de_miembros_1633994777700.pdf;2021-10-11T20:26:18;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;d7a6a1a50c15282f1f7310be0bb550dacf211c50
31049;declaraci_n_jurada_de_capacidad_legal__2__1633994765355.pdf;2021-10-11T20:26:05;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;1530d3dc6c1b0e2fe7cfaa39f2a607bcfec9641b
31048;informaci_n_sobre_el_oferente__6__1633994747698.pdf;2021-10-11T20:25:48;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;9df40f85bb7ede0715f4470e1020d82026d4f054
31047;plan_de_entrega__5__1633994733124.pdf;2021-10-11T20:25:33;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;eab6e5380fb812acf3acadc4a79acebad21710ab
31046;planilla_de_datos_garantizados__3__1633994718176.pdf;2021-10-11T20:25:18;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;28364ded938849b055a16f650918b0555d9c7f77
31045;garantia_de_mantenimiento_de_ofertas_1633994663724.pdf;2021-10-11T20:24:24;_NO_APLICA_;"106 - GARANTIA DE MANTENIMIENTO DE OFERTAS";oferta;505;_NO_APLICA_;b6deaad4da00549e4d3b0bdfee0e7636c85ed78e
31043;lista_de_precios__2__1633994620345.pdf;2021-10-11T20:23:40;_NO_APLICA_;"103 - PLANILLA DE PRECIOS";oferta;502;_NO_APLICA_;f8dffada64bea772c62b2a3c3906ebdfd5827f59
31042;formulario_de_oferta__7__1633994593128.pdf;2021-10-11T20:23:13;_NO_APLICA_;"102 - FORMULARIO DE OFERTAS";oferta;501;_NO_APLICA_;55394f565f9fe05c6a5611a662e9c7316c1f2701
31041;declaraci_n_jurada_de_bienes_y_rentas__5__1633994567094.pdf;2021-10-11T20:22:47;_NO_APLICA_;"102 - CONSTANCIA DE PRESENTACION DE DJBR DE PERSONAS FISICAS Y/O JURIDICAS PROVEEDORAS DEL ESTADO. L";oferta;514;_NO_APLICA_;f4bdf7c573e4a8ca1ceeed177d2d36e89f7ede1c
31040;sipe__5__1633994488271.pdf;2021-10-11T20:21:28;_NO_APLICA_;"101 - CONSTANCIA DE SIPE";oferta;500;_NO_APLICA_;0a0dc7bbc3d3dd4a201f4f12ed845c0831de62e9
31039;ratios_financieros_1633994456196.pdf;2021-10-11T20:20:56;_NO_APLICA_;"032 - INDICES ECONOMICOS FINANCIEROS";oferta;92;_NO_APLICA_;3d67591363ec25a0d98d94c45087b6701fff58e6
