id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
ACiW0ogSZ%2BQ%3D;80131502;"Alquiler de instalaciones comerciales, industriales o salones";"Alquiler de instalaciones comerciales, industriales o salones";1
iBMYgEG9qXU%3D;44121704;Boligrafos;Boligrafos;1
yn93Xk616eE%3D;53121601;"Bolsos de mano o monederos";"Bolsos de mano o monederos";1
vMrTF4xELLs%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";1
H5t%2FrVktQ9A%3D;50161511;"Chocolate y Dulces varios";"Chocolate y Dulces varios";1
sA4dgGnCs8s%3D;60101405;"Cintas o escarapelas de clase";"Cintas o escarapelas de clase";1
qWqiY8iP2kI%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";1
oe8M94uBmBM%3D;52152011;Guampas;Guampas;1
iXKvcWVeJYw%3D;90111501;Hoteles;Hoteles;1
zwouyPYb4xg%3D;82121505;"Impresion promocional o de informacion";"Impresion promocional o de informacion";1
0%2FcG69vmE4U%3D;82121504;"Impresion tipografica o impresion por serigrafia";"Impresion tipografica o impresion por serigrafia";1
xaOoB9gjU7w%3D;53121702;Maletines;Maletines;1
BhNGQGrqEzA%3D;49101704;Placas;Placas;1
ZovO01l4Oh8%3D;44122002;"Protectores de plástico";"Protectores de plástico";1
xo%2F8pVT9itM%3D;82101502;"Publicidad en carteles o carteles de indicación";"Publicidad en carteles o carteles de indicación";1
xs9tfNKyXFQ%3D;55121802;"Pulseras o tarjetas de identificacion o productos similares";"Pulseras o tarjetas de identificacion o productos similares";1
s0zJbjE5I9w%3D;49101602;"Recuerdos o souvenirs";"Recuerdos o souvenirs";1
Yq0uMKkbvKM%3D;50202306;Refrescos;Refrescos;1
Jh3zTb0RJJE%3D;78111802;"Servicios de autobuses regulares";"Servicios de autobuses regulares";1
5uwMFytDR14%3D;90101603;"Servicios de catering";"Servicios de catering";1
2Ia%2BZuTOdvo%3D;82131604;"Servicios de estudio fotografico (fotos fijas)";"Servicios de estudio fotografico (fotos fijas)";1
ysbOq3eEH%2BA%3D;73141711;"Servicios de fabricacion de maletas, carpetas y bolsos de tela, piel o cuero";"Servicios de fabricacion de maletas, carpetas y bolsos de tela, piel o cuero";1
AUM5Sfcq3qk%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";1
aG2iNU9poho%3D;78101802;"Servicios de transporte regional o nacional en camion";"Servicios de transporte regional o nacional en camion";1
