id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
4E3%252FsLRrvTM%253D;1_nota_y_registro_de_audiencia_informativa_1616598339483.PDF;"2021-03-24 12:05:57";;"Acta de Apertura";adjudicacion;35;
bhUqla787EM%253D;acta_de_apertura_n_56_1605706360651.pdf;"2020-11-18 10:34:37";"2020-11-23 10:47:35";"Acta de Apertura";adjudicacion;35;
tLBVXduA7BA%253D;cuadro_comparativo_1605706467528.PDF;"2020-11-18 10:34:37";"2020-11-23 10:47:35";"Cuadro Comparativo de Ofertas";adjudicacion;38;
FGrA6Gqj1TM%253D;dictamen_51_rectificacion_1659542907898.pdf;"2022-08-03 12:08:33";;"Informe de Evaluación";adjudicacion;36;
5KJYfrYYvM8%253D;dictamen_38_adenda_01_cto_144_2020_y_respaldo_1659542883753.pdf;"2022-08-03 12:08:11";;"Informe de Evaluación";adjudicacion;36;
JTtfkE5TdII%253D;4_informe_de_evaluacion_complementario_1616598289862.PDF;"2021-03-24 12:05:15";;"Informe de Evaluación";adjudicacion;36;
DkU%252F6GdCG1I%253D;informe_de_evaluacion_1605706454799.PDF;"2020-11-18 10:34:37";"2020-11-23 10:47:35";"Informe de Evaluación";adjudicacion;36;
yBMNnT48lBA%253D;resolucion_124_rectificacion_resolucion_84_1662474184986.pdf;"2022-09-06 10:23:08";"2022-10-07 10:13:39";"Nota de Aclaración";contrato;220;
qK1mvf4M0ME%253D;nota_reparo_1662474123559.pdf;"2022-09-06 10:22:13";"2022-10-07 10:13:39";"Nota de Aclaración";contrato;220;
7sXsOEgXyTM%253D;dictamen_84_rectificaci_n_1662474109267.pdf;"2022-09-06 10:22:13";"2022-10-07 10:13:39";"Nota de Aclaración";contrato;220;
