id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
OQppZrasmbw%3D;73121602;"Servicios de herreria";"Aberturas metálicas ( ventanas y balancines)";1
vfSwudTwPkc%3D;72153507;"Servicios de retirada de materiales de zonas en obras";"Acarreo de residuo y escombros.";1
xMN1iSLnnaI%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Aislación con Pintura Impermeable sobre trama tipo Geotextil";1
bqxZStR8urI%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Aislación de juntas de techo metálico con membranas con aluminio de 4 mm";1
ua6oK3InXW0%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Aislación de losa con membranas sin aluminio de 4 mm";1
hgikSc0L43s%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Aislación de tanque superior por 5 manos de impermeabilización";1
%2Fy8suboqS0A%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Aislación horizontal de paredes";1
SVQ1Wmir0ps%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Aislación Térmica con lámina de aluminio simple cara de 5 a 10 mm- tipo Duralfoil Multi 1";1
V9sFOkBBXPg%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Aislación Térmica con membrana espuma de polietileno de 5 a 10 mm-  tipo Isolant en techos";1
4YJM9bJv1KU%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Ajustes de herrajes - cambio y colocación";1
zLxlbW754jU%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Ajustes de herrajes - cambio y colocación";1
usFw6RpdPRo%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Ajustes de perfiles - cambio y colocación";1
yJlpCVU5n%2B8%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Ajustes de rueditas - cambio y colocación";1
d%2FEAmr32xt8%3D;52101501;"Alfombras ";"Alfombra de lana";1
vm%2B8inxkni8%3D;52101501;"Alfombras ";"Alfombra de lana";1
EGR4N%2F9KpHE%3D;52101505;"Alfombras sinteticas";"Alfombras sinteticas";1
dsIiWXxiyn0%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Alisada de cemento de regularización";1
1x41fVbUynU%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Azotada impermeable 1:3, espesor 0.5 cm";1
0SpR3Vjfpz0%3D;72102508;"Colocacion y restauracion de albanileria, mamposteria o azulejos";"Azulejos 0.60x0.60 s/mesada Hº";1
fLpUv7oPYUo%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Baldosones de Ho 40 x 40 x 3 cm";1
5GybJ6Io7iM%3D;73121602;"Servicios de herreria";"Barandas metálicas de caño redondo 20 mm x 20 mm para escalera, sujeción piso";1
nxvQlYFSH1w%3D;73121602;"Servicios de herreria";"Barandas metálicas de caño redondo para escalera, sencilla";1
9VZMpACawpU%3D;73121602;"Servicios de herreria";"Barandas metálicas de caño redondo para escalera, sencilla con sujeción pared";1
%2Bxdu0pKXNNc%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Bovedillas de ladrillos comunes, tejuelones o tejuelitas sobre tirantes de hormihón prefabricado o perfiles metálicos cada 60 cms. Dosif. De mortero 1/2:1:4";1
fxfgmu7xE3Q%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Buñas de borde de losas en Voladizo y buña de borde";1
%2BNykFkPqPxs%3D;72101601;"Instalacion o reparacion de techos";"Buñas perimetrales para Cielo Raso de placas yeso junta tomada";1
RzaOJOEvxgk%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Cablecanal 100x50 Blanco";1
j6%2FQO2gLgn8%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Cablecanal 100x50 Blanco estructurado";1
IK%2B0DSMIHis%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Cablecanal 110x80 Gris cerrado";1
N3Z4Ix3A8Xk%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Cablecanal 14x07 mm Blanco";1
8dJC0BUfuHw%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Cablecanal 18x21 mm Blanco";1
LxPU%2FD9J1OE%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Cablecanal 20x10 mm Blanco";1
A5Z6r6w6ESQ%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Cablecanal 27x30 mm Blanco";1
nL7lUttNYkc%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Cablecanal 40x13 gris para piso";1
C%2Bk76iHbL64%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Cablecanal 40x50 mm Blanco";1
XYLRHk2M2%2Fk%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Cablecanal 60x50 blanco";1
HDgSsWfj4mY%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Cablecanal 70x70 blanco";1
ldmTCzuKAQY%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Cablecanal 70x70 gris para piso";1
Ufz3mhR84dA%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Cablecanal 80x50 blanco";1
OH6%2FCxbPhZc%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Cambio de bajada para cisterna alta";1
Vqb%2B2ODi%2Bnw%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Cambio de Bisagras para ventanas proyectantes ? por unidad";1
M8hS3%2BuJuXQ%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Cambio de Buje ? por unidad";1
XvM08bCw9Go%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Cambio de cableado de 10mm con provisión de material";1
mjndNwReDqI%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Cambio de cableado de 1mm con provisión de material";1
7w%2B3PkzNKT8%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Cambio de cableado de 2mm con provisión de material";1
9x17hEHG64Q%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Cambio de cableado de 4 mm con provisión de material";1
vdqQGP9ARas%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Cambio de cableado de 6 mm con provisión de material";1
m7THhSx7rKU%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Cambio de Cerradura central ? por unidad";1
fIhr1uTn4wI%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Cambio de Cristal templado de 10 mm. Color bronce o gris (para sustituciones en caso de rotura) por m2.";1
G4FtHcFYdW8%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Cambio de Cristal templado de 10 mm. Incoloro(para sustituciones en caso de rotura) ? por m2.";1
7l6%2F07Vo2FY%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Cambio de Freno hidráulico ? por unidad";1
zDcEbuAYnoM%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Cambio de Manijas para ventanas ? por unidad";1
p9aZZPvCfG8%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Cambio de Manijones ? por unidad";1
f39Wb4I1aTc%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Cambio de Pasador ? por unidad";1
zicdTa2h7Aw%3D;73121602;"Servicios de herreria";"Cambio de rueda para portón corredizo";1
yLzxf%2BTaVU8%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Cambio de Zócalo inferior ? por unidad";1
kFtZnK1LvZY%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Cambio de Zócalo superior ? por unidad- incluye desmonte y colocacion de puerta existente";1
%2FNc2ec0dhNY%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Canaleta y caño de bajada en chapa galvanizada Nº 24, desarrollo 40 cm. ";1
CeFTiOlasYY%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Canaleta y caño de bajada en chapa galvanizada Nº 24, desarrollo 50cm.";1
u3WWEwyFRSw%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Canaleta y caño de bajada en chapa galvanizada Nº 24, desarrollo 60 cm.";1
cfW0e%2BIKf4o%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Canilla de 1/2"" para lavatorio";1
QoS96tmv4Ck%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Canilla de Bronce de 1/2"", para pileta";1
xnQMuMvFRNg%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Canilla de patio de 1/2""";1
EKmTdt3HMj4%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Caño PVC 1/2"" Roscable";1
Xakm8zHkWRw%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Caño PVC 1/2"" soldable";1
PRUHeUK1fDg%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Caño PVC 1"" roscable";1
rsvkvmIiGBE%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Caño PVC 1"" soldable";1
iUxhFSzDBHs%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Caño PVC 3/4"" roscable";1
y%2Bkmmz38%2FXo%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Caño PVC 3/4"" soldable";1
