id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
7Guwo5z%2F9yM%3D;42272220;"Accesorios del ventilador";"Accesorios del ventilador";10
r5E%2BbdNzexs%3D;42272220;"Accesorios del ventilador";"Accesorios del ventilador";10
ILUrVjTDIW0%3D;42181702;"Adaptadores, cables o electrodos de electrocardiografia (ECG)";"Adaptadores, cables o electrodos de electrocardiografia (ECG)";15
eSqwMSXGG%2Bk%3D;42181702;"Adaptadores, cables o electrodos de electrocardiografia (ECG)";"Adaptadores, cables o electrodos de electrocardiografia (ECG)";10
mqhknWt4PqU%3D;42191709;"Cajas de valvulas o valvulas de cierre de gas medico y accesorios";"Cajas de valvulas o valvulas de cierre de gas medico y accesorios";10
n9nqc6MKRV4%3D;41103311;"Manometros para laboratorios";"Manometros para laboratorios";15
o%2B%2BPmFdX6gQ%3D;41103311;"Manometros para laboratorios";"Manometros para laboratorios";15
SCyR%2BWQS8ro%3D;42181706;"Pantallas de monitorizacion de electrocardiografia (ECG)";"Pantallas de monitorizacion de electrocardiografia (ECG)";15
Qqb80%2B4Nm4U%3D;42149999;"Repuestos / Accesorios para Equipos Biomedicos";"Repuestos / Accesorios para Equipos Biomedicos";10
E8r5LGxklKg%3D;42149999;"Repuestos / Accesorios para Equipos Biomedicos";"Repuestos / Accesorios para Equipos Biomedicos";2
aOI0Le5Rod4%3D;42181904;"Unidades de transporte o de senales vitales moviles de multiparametro o accesorios";"Unidades de transporte o de senales vitales moviles de multiparametro o accesorios";15
7rgLZUePRYQ%3D;42181904;"Unidades de transporte o de senales vitales moviles de multiparametro o accesorios";"Unidades de transporte o de senales vitales moviles de multiparametro o accesorios";10
foW5bZx%2Bfrs%3D;42181904;"Unidades de transporte o de senales vitales moviles de multiparametro o accesorios";"Unidades de transporte o de senales vitales moviles de multiparametro o accesorios";10
