id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
ZHZWLWxS%2FtU%3D;1;84131503-001;"Seguro de vehiculos";"Seguro contra todo riesgo por un mes para Automovil Toyota Corolla Año 2012.";232500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
PGm2Wc79wmA%3D;2;84131503-001;"Seguro de vehiculos";"Seguro contra todo riesgo por un mes para Camioneta Isuzu D-Max Año 2010";219000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
IPZGPfDZsJs%3D;3;84131503-001;"Seguro de vehiculos";"Seguro contra todo riesgo por un mes para Camion Hyundai HD-72/2017 Año 2016";525000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
yxV3JWaXkbQ%3D;4;84131503-001;"Seguro de vehiculos";"Seguro contra todo riesgo por un mes para Camioneta Toyota Hilux 2.5 Año 2014";250500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
14EwTRSB1NM%3D;5;84131503-001;"Seguro de vehiculos";"Seguro contra todo riesgo por un mes para Camión MB L1624 Año 2011";705000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
WsnNdjcaWGQ%3D;6;84131503-001;"Seguro de vehiculos";"Seguro contra todo riesgo por un mes para Camión MB L1624 Año 2011";705000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Oi30mfiyVDU%3D;7;84131503-001;"Seguro de vehiculos";"Seguro contra todo riesgo por un mes para Camión MB L1624 Año 2016";817500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
7fpwHlKMr7Y%3D;8;84131503-001;"Seguro de vehiculos";"Seguro contra todo riesgo por un mes para Camión MB L1624 Año 2016";817500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
S77BmX8wrEY%3D;9;84131503-001;"Seguro de vehiculos";"Seguro contra todo riesgo por un mes para Camión Forland Año 2014";97500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ONsgGoGPfGE%3D;10;84131503-001;"Seguro de vehiculos";"Seguro contra todo riesgo por un mes para Minibus Volare W8 Año 2012";232500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
wPgMA3L%2B24I%3D;11;84131503-001;"Seguro de vehiculos";"Seguro contra todo riesgo por un mes para Omnibus MB Marco polo Año 2011";505500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
UVJxF5YcZE4%3D;12;84131503-001;"Seguro de vehiculos";"Seguro contra todo riesgo por un mes para Omnibus MB Marco polo Año 2011";505500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
QCgfq1vlfjs%3D;13;84131503-001;"Seguro de vehiculos";"Seguro contra todo riesgo por un mes para Camioneta Isuzu D-Max Año 2010";219000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
d3cv7gx4ICk%3D;14;84131503-001;"Seguro de vehiculos";"Seguro contra todo riesgo por un mespara Camioneta doble cabina Izusu Año 2012";249000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
VuuFyqJHaIo%3D;15;84131503-001;"Seguro de vehiculos";"Seguro contra todo riesgo por un mes para Camioneta Toyota Hilux Año 2020";510000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
F61foNyy5y8%3D;16;84131503-001;"Seguro de vehiculos";"Seguro contra todo riesgo por un mes para Camioneta Toyota Hilux Año 2020";510000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
u%2Fe%2Bj14anh4%3D;17;84131503-001;"Seguro de vehiculos";"Seguro contra todo riesgo por un mes para Omnibus IVECO Marco Polo Año 2020";1711500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
