id;slug;razon_social;ruc;_sipe
108431;biotec-paraguay-s-r-l;"BIOTEC DEL PARAGUAY S.A.";80008449-7;1
108427;chaco-internacional-sa;"CHACO INTERNACIONAL SA";80026564-5;1
108428;drogueria-italquimica-sociedad-anonima;"DROGUERIA ITALQUIMICA SOCIEDAD ANONIMA";80017185-3;1
108422;eximpar-s-r-l;"EXIMPAR S.R.L.";80002596-2;1
108424;g-t-scientific-s-a;"G T SCIENTIFIC S.A.";80000084-6;1
108429;industria-paraguaya-gases-s-r-l;"INDUSTRIA PARAGUAYA DE GASES S.R.L.";80038118-1;1
108425;infotec-sa;"INFOTEC SA";80021897-3;1
108423;iris-patricia-posada;"IRIS PATRICIA POSADA";4601610-4;1
108426;kimi-s-r-l;"KIMI S.R.L. ";80056926-1;1
108430;samera-sa-mercantil-administrativa;"SAMERA SA MERCANTIL Y ADMINISTRATIVA";80002247-5;1
108432;vicente-scavone-cia-comercial-e-industrial-sa;"VICENTE SCAVONE & CIA. S.A.E";80001446-4;1
