slug;codigo_contratacion;fecha_emision_cc;proveedor_slug;proveedor;ruc;monto_adjudicado;_moneda;moneda;_etapa_licitacion;etapa_licitacion;_estado;estado;_sipe
269392-biotec-paraguay-s-r-l-14;CO-28001-14-98505;"2014-11-24 16:46:42";biotec-paraguay-s-r-l;"BIOTEC DEL PARAGUAY S.R.L";80008449-7;61303350;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
269392-chaco-internacional-sa-15;CO-28001-14-98510;"2014-11-24 17:02:10";chaco-internacional-sa;"CHACO INTERNACIONAL SA";80026564-5;85420120;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
269392-drogueria-italquimica-sociedad-anonima-16;CO-28001-14-98543;"2014-11-24 18:24:55";drogueria-italquimica-sociedad-anonima;"DROGUERIA ITALQUIMICA SOCIEDAD ANONIMA";80017185-3;22046300;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
269392-eximpar-s-r-l-11;CO-28001-14-98502;"2014-11-24 16:38:38";eximpar-s-r-l;"EXIMPAR S.R.L.";80002596-2;12386760;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
269392-g-t-scientific-s-a-19;CO-28001-14-98491;"2014-11-24 16:14:12";g-t-scientific-s-a;"G T SCIENTIFIC S.A.";80000084-6;170668814;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
269392-industria-paraguaya-gases-s-r-l-13;CO-28001-14-98485;"2014-11-24 15:53:31";industria-paraguaya-gases-s-r-l;"INDUSTRIA PARAGUAYA DE GASES S.R.L.";80038118-1;11979000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
269392-infotec-sa-18;CO-28001-14-98519;"2014-11-24 17:17:15";infotec-sa;"INFOTEC SA";80021897-3;47473500;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
269392-iris-patricia-posada-20;CO-28001-14-98472;"2014-11-24 15:13:42";iris-patricia-posada;"IRIS PATRICIA POSADA";4601610-4;54750340;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
269392-kimi-s-r-l-17;CO-28001-14-98480;"2014-11-24 15:35:03";kimi-s-r-l;"KIMI S.R.L. ";80056926-1;63999000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
269392-samera-sa-mercantil-administrativa-12;CO-28001-14-98478;"2014-11-24 15:22:25";samera-sa-mercantil-administrativa;"SAMERA SA MERCANTIL Y ADMINISTRATIVA";80002247-5;74118945;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
269392-vicente-scavone-cia-comercial-e-industrial-sa-21;CO-28001-14-100049;"2014-12-11 18:38:27";vicente-scavone-cia-comercial-e-industrial-sa;"VICENTE SCAVONE & CIA.COMERCIAL E INDUSTRIAL SA";80001446-4;11961400;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
