id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
vgbsniMFxZ4%3D;1;39121308-9999;"Caja de llave de embutir";"Caja de llave de embutir";1601;_NO_APLICA_;100.000000000000;_NO_APLICA_;160100;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"multi electrica";nacional;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5AFAPw2bkfc%3D;2;32131012-006;"Conexion electrica ";"Conexión eléctrica";1404;_NO_APLICA_;100.000000000000;_NO_APLICA_;140400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;nacional;nacional;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
A7hR%2FKeQ56c%3D;3;39121715-001;"Caño corrugado ";"Caño corrugado 3/4";37800;_NO_APLICA_;2.000000000000;_NO_APLICA_;75600;PYG;Guaraníes;UNI;Unidad;ROL;ROLLO;100;plasticos;nacional;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZYV%2FlpDPi9A%3D;4;39121715-001;"Caño corrugado ";"caño corrugado 5/8";28100;_NO_APLICA_;2.000000000000;_NO_APLICA_;56200;PYG;Guaraníes;UNI;Unidad;ROL;ROLLO;100;plasticos;nacional;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GBGTAVI6rIA%3D;5;26121635-010;"Cable plastiplomo";"Cable plastiplomo 2x2mm.";307400;_NO_APLICA_;10.000000000000;_NO_APLICA_;3074000;PYG;Guaraníes;UNI;Unidad;ROL;ROLLO;100;inpaco;nacional;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
F6UJ%2F8uSYUo%3D;6;26121635-010;"Cable plastiplomo";"Cable plastiplomo 2x4mm.";531100;_NO_APLICA_;10.000000000000;_NO_APLICA_;5311000;PYG;Guaraníes;UNI;Unidad;ROL;ROLLO;100;inpaco;nacional;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
a0Rko0wLr4w%3D;7;26121635-001;"Cable cordon";"Cables 10mm.";519100;_NO_APLICA_;10.000000000000;_NO_APLICA_;5191000;PYG;Guaraníes;UNI;Unidad;ROL;ROLLO;100;inpaco;nacional;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zErS4pFzYng%3D;8;26121635-001;"Cable cordon";"Cables 6mm.";279900;_NO_APLICA_;10.000000000000;_NO_APLICA_;2799000;PYG;Guaraníes;UNI;Unidad;ROL;ROLLO;100;inpaco;nacional;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZctSJiaSJ4g%3D;9;26121635-001;"Cable cordon";"Cables 4mm.";190900;_NO_APLICA_;10.000000000000;_NO_APLICA_;1909000;PYG;Guaraníes;UNI;Unidad;ROL;ROLLO;100;inpaco;nacional;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nOQo46oe8jQ%3D;10;26121635-001;"Cable cordon";"Cables 2mm.";104100;_NO_APLICA_;10.000000000000;_NO_APLICA_;1041000;PYG;Guaraníes;UNI;Unidad;ROL;ROLLO;100;inpaco;nacional;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1JeT9oFG6Ug%3D;11;26121635-001;"Cable cordon";"Cables 1mm.";59300;_NO_APLICA_;10.000000000000;_NO_APLICA_;593000;PYG;Guaraníes;UNI;Unidad;ROL;ROLLO;100;inpaco;nacional;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qalOEVkvsHU%3D;12;26121635-001;"Cable cordon";"Cable Cordon 2x2mm.";232900;_NO_APLICA_;10.000000000000;_NO_APLICA_;2329000;PYG;Guaraníes;UNI;Unidad;ROL;ROLLO;100;inpaco;nacional;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
