id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67Az4PMxRKyeCioA8k%2Fql%2BTZTYy3eBEAFL6IosYWKLevVPLJDs6c%2BE%2FmS;consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";214870;"MANTENIMIENTO DE VEHICULO";001-001-0000053;;435000;435000;PYG;Guaraníes;2013-11-25;101659
xcO93yh67Az4PMxRKyeCioA8k%2Fql%2BTZTYy3eBEAFL6L30QwXaAQ1ejDQRllhpjCk;consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";214870;"MANTENIMIENTO DE VEHICULO";001-001-0006845;;550000;550000;PYG;Guaraníes;2013-11-05;89379
xcO93yh67Az4PMxRKyeCioA8k%2Fql%2BTZTYy3eBEAFL6LlBQYX1CP5KDDQRllhpjCk;consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";214870;"MANTENIMIENTO DE VEHICULO";001-001-0006846;;310000;310000;PYG;Guaraníes;2013-11-05;89379
xcO93yh67Az4PMxRKyeCioA8k%2Fql%2BTZTYy3eBEAFL6JhyawX%2BnYgwbHh7e1NUfCZ;consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";214870;"MANTENIMIENTO DE VEHICULO";001-001-0006781;;5030000;5030000;PYG;Guaraníes;2013-10-08;76622
xcO93yh67Az4PMxRKyeCioA8k%2Fql%2BTZTYy3eBEAFL6KQXVAyF7%2FF4eevSLDOwz%2BN;consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";214870;"MANTENIMIENTO DE VEHICULO";001-001-0006241;;380000;380000;PYG;Guaraníes;2012-09-04;89994
xcO93yh67Az4PMxRKyeCioA8k%2Fql%2BTZTYy3eBEAFL6LChROqMwntw%2BevSLDOwz%2BN;consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";214870;"MANTENIMIENTO DE VEHICULO";001-001-0006242;;550000;550000;PYG;Guaraníes;2012-09-04;89994
xcO93yh67Az4PMxRKyeCioA8k%2Fql%2BTZTYy3eBEAFL6K50f7juniXtuevSLDOwz%2BN;consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";214870;"MANTENIMIENTO DE VEHICULO";001-001-0006243;;450000;450000;PYG;Guaraníes;2012-09-04;89994
xcO93yh67Az4PMxRKyeCioA8k%2Fql%2BTZTYy3eBEAFL6IbC1A%2Bf%2B9yw1RMXQPcmdze;consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";214870;"MANTENIMIENTO DE VEHICULO";001-001-0006141;;530000;530000;PYG;Guaraníes;2012-07-10;62589
xcO93yh67Az4PMxRKyeCioA8k%2Fql%2BTZTYy3eBEAFL6J2jltZZQioq1SLVMpntdPp;consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";214870;"MANTENIMIENTO DE VEHICULO";001-001-0006021;;1980000;1980000;PYG;Guaraníes;2012-07-05;61647
xcO93yh67Az4PMxRKyeCioA8k%2Fql%2BTZTYy3eBEAFL6KkmzaFWTjT5lSLVMpntdPp;consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";214870;"MANTENIMIENTO DE VEHICULO";001-001-0006022;;890000;890000;PYG;Guaraníes;2012-07-05;61647
xcO93yh67Az4PMxRKyeCioA8k%2Fql%2BTZTYy3eBEAFL6JHCaeJGJp%2BD1SLVMpntdPp;consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";214870;"MANTENIMIENTO DE VEHICULO";001-001-0006023;;330000;330000;PYG;Guaraníes;2012-07-05;61647
xcO93yh67Az4PMxRKyeCioA8k%2Fql%2BTZTYy3eBEAFL6K1yNyU8uXdF1SLVMpntdPp;consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";214870;"MANTENIMIENTO DE VEHICULO";001-001-0006080;;4372000;4372000;PYG;Guaraníes;2012-07-05;61647
xcO93yh67Az4PMxRKyeCioA8k%2Fql%2BTZTYy3eBEAFL6Kxb1bCQ%2FLvd85%2F12ufmmKr;consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";214870;"MANTENIMIENTO DE VEHICULO";001-001-0005670;;4260000;4260000;PYG;Guaraníes;2011-12-16;111914
