id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
R%252B6XRRlF7PI%253D;acta_apertura_1530900044948.pdf;"2018-07-06 14:01:51";"2018-07-12 17:28:29";"Acta de Apertura";adjudicacion;35;
7X6cnoR%252Ffic%253D;cuadro_comparativo_limpieza2018_1531922364234.pdf;"2018-07-26 17:13:10";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
U8mVwkgX1I4%253D;cuadro_comparativo_1530900030045.pdf;"2018-07-06 14:01:51";"2018-07-12 17:28:29";"Cuadro Comparativo de Ofertas";adjudicacion;38;
7o7V6ThP3q0%253D;acta_complementaria_1531922347007.pdf;"2018-07-26 17:13:10";;"Informe de Evaluación";adjudicacion;36;
Yo0w6hRk7Uw%253D;informe_evaluacion_limpieza_1530900018995.pdf;"2018-07-06 14:01:51";"2018-07-12 17:28:29";"Informe de Evaluación";adjudicacion;36;
bcXaN0aFLu0%253D;acta_complementaria_1531922521393.pdf;"2018-07-26 17:13:10";;"Nota de Contestación";adjudicacion;367;
B%252BwY%252BqiaDJ8%253D;15269_res0001_1532639585613.pdf;"2018-07-26 17:13:10";;"Nota de Observacion";adjudicacion;366;
5aoNoqfHYjo%253D;14138_341993_1531430902988.pdf;"2018-07-12 17:28:29";;"Nota de Observacion";adjudicacion;366;
f2zxMxwoLUs%253D;notificacion_oferentes_limpieza_1530900107821.pdf;"2018-07-06 14:01:51";"2018-07-12 17:28:29";"Notificación al Oferente";adjudicacion;39;
xaCFeC5qB0w%253D;orden_limpieza_alternative_2018_1533135981632.pdf;"2018-08-01 11:12:07";"2018-08-06 17:05:12";"Orden de Compra o Contrato";contrato;123;
