id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
HFiYX%252Fdf5Pc%253D;acta_apertura_11485617506432165_1701916987933_1714377472290.pdf;"2024-04-29 03:58:28";"2024-05-02 15:08:56";"Acta de Apertura";adjudicacion;35;
4Q3mNZ3X2%252Fs%253D;acta_apertura_11485617506432165_1701916987933.pdf;"2023-12-06 23:43:11";"2024-05-02 15:08:56";"Acta de Apertura";adjudicacion;35;
2BWfg3K2%252BWc%253D;cuadro_comparativo_426124_1701916883254_1714377418575.pdf;"2024-04-29 03:58:28";"2024-05-02 15:08:56";"Cuadro Comparativo de Ofertas";adjudicacion;38;
lik21gZDGGo%253D;cuadro_comparativo_426124_1701916883254.pdf;"2023-12-06 23:43:11";"2024-05-02 15:08:56";"Cuadro Comparativo de Ofertas";adjudicacion;38;
GhMJbAjx680%253D;informe_de_adjudicacion_4_2023_04_11_23_1701916856034_1714377406798.pdf;"2024-04-29 03:58:28";"2024-05-02 15:08:56";"Informe de Evaluación";adjudicacion;36;
7TGgpR7ZaoM%253D;informe_de_adjudicacion_4_2023_04_11_23_1701916856034.pdf;"2023-12-06 23:43:11";"2024-05-02 15:08:56";"Informe de Evaluación";adjudicacion;36;
6U1%252FCWPwcYg%253D;cdp_n_12_426124_1716502497369.pdf;"2024-05-23 18:15:25";"2024-05-27 15:16:05";"Nota de Aclaración";contrato;220;
A98kwfbeQas%253D;comunicacion__oferentes_426124_1702501589811_1714377428843.pdf;"2024-04-29 03:58:28";"2024-05-02 15:08:56";"Notificación al Oferente";adjudicacion;39;
zspUwxM6Su0%253D;comunicacion__oferentes_426124_1702501589811.pdf;"2023-12-13 18:06:35";"2024-05-02 15:08:56";"Notificación al Oferente";adjudicacion;39;
rJO5CyZuzkE%253D;0_comunicaci__65533n_a_oferentes_426124_1701916895404.pdf;"2023-12-06 23:43:11";"2024-05-02 15:08:56";"Notificación al Oferente";adjudicacion;39;
