id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
B8kr8r3f7ws%3D;50151513;"Aceites de plantas y verduras comestibles";Aceite;141.702
NfXccBgqu7s%3D;50221101;"Granos de Cereales";Arroz;231.795
xrr%2Bszv1iT0%3D;50161509;"Productos de edulcorantes o azucares naturales";Azucar;9.09
dfQRVQTadQ0%3D;50101634;"Fruta fresca y residuos frutales";Banana;418.14
1gD66TMmjCk%3D;50101538;"Verduras frescas";Berro;45.45
vuIwlzfT%2F7A%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carne molida";127.26
dglCqprUHqk%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carne vacuna magra";409.05
uwVMwqrSbLk%3D;50101538;"Verduras frescas";Cebolla;386.07
Np5mDtMLDTU%3D;50101538;"Verduras frescas";"Cebollita en hoja";18.18
OtojRIIikPg%3D;50101538;"Verduras frescas";"Diente de Ajo";5.1213
NJTWLScr%2FiU%3D;50192902;"Pasta o tallarines natural ";"Fideo Espaguetti";31.56
dupaflU20N8%3D;50192902;"Pasta o tallarines natural ";"Fideo tallarin";90.9
k3JAe83leCk%3D;50181904;"Panes secos o cascara de pan";"Galleta molida";9.09
tFfq9BGMTsA%3D;50221102;"Harina de Cereales";"Harina de Maiz";127.29
0qQT%2FZSQjVo%3D;50171550;"Especias o extractos";Laurel;3.3633
3eDdlOrymKQ%3D;50131702;"Productos de mantequilla o leche en conserva";"Leche fluida";52.746
KuK47glVAt4%3D;50101538;"Verduras frescas";Lechuga;715.2
mFonLjTY7%2FU%3D;50101538;"Verduras frescas";Locote;188.49
qxF8eSX1C5k%3D;50221101;"Granos de Cereales";Locro;72.72
dzezBf19ry8%3D;50101634;"Fruta fresca y residuos frutales";Mamon;90.9
rzSwW3Vbhpg%3D;50101634;"Fruta fresca y residuos frutales";Mandarina;912
da%2Bh4vsDago%3D;50101538;"Verduras frescas";Mandioca;181.8
bD633q%2FnsQs%3D;50221101;"Granos de Cereales";Mani;7.272
98o82Sg9nCM%3D;50101634;"Fruta fresca y residuos frutales";Manzana;654.48
H0XtG5dkDwE%3D;50131702;"Productos de mantequilla o leche en conserva";Margarina;5.454
xi7HTSkSq80%3D;50192403;Miel;Miel;21.816
w3sA1uxOTqc%3D;50101634;"Fruta fresca y residuos frutales";Naranja;1183.518
SBP%2FqX6CKcg%3D;50171550;"Especias o extractos";Oregano;9.09
FUbycpEDsH0%3D;50101538;"Verduras frescas";Papa;363.6
fEzo0lFcssQ%3D;50111510;"Carne de ave fresca";"Pechuga de Pollo";409.05
cBlj5wDKvwI%3D;50101538;"Verduras frescas";Pepino;227.25
6AhOcyGe1Wo%3D;50101538;"Verduras frescas";Perejil;13.635
20OepfoWilQ%3D;50101634;"Fruta fresca y residuos frutales";Piña;109.08
LpslmA10b3I%3D;50221101;"Granos de Cereales";Poroto;143.73
pvivfL%2B43cQ%3D;50131801;"Queso natural";"Queso Paraguay";105.48
oHBDu19XOlU%3D;50101538;"Verduras frescas";Repollo;90.9
E%2FJQ60Z2elI%3D;50171551;"Sal de cocina o de mesa";"Sal yodada";20.2125
1v7uOgzGyfw%3D;50101538;"Verduras frescas";Tomate;1332.12
58y3%2BaCseB4%3D;50101538;"Verduras frescas";Zanahoria;495.405
JykSXFMrmpM%3D;50101538;"Verduras frescas";Zapallo;467.37
