id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
5P8tEp8%2F4JM%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";1
%2BeWwcfexlVo%3D;52101501;"Alfombras ";"Alfombras ";1
b1lIfK8I8Ao%3D;52101505;"Alfombras sinteticas";"Alfombras sinteticas";1
RKifYNWutGw%3D;56121704;"Armarios de almacenamiento institucionales";"Armarios de almacenamiento institucionales";1
F7yFJ00srys%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";1
iO1k3T9yRT8%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";1
BQ28buwTd3o%3D;30103606;"Armazones o mamparas y otros";"Armazones o mamparas y otros";1
hYplXZKhVPA%3D;56112104;"Asientos de Ejecutivos";"Asientos de Ejecutivos";1
kJLwBiF3dpo%3D;46171506;"Cajas fuertes";"Cajas fuertes";1
jyf7q4%2FbqX4%3D;44101801;"Calculadoras y agendas electronicas";"Calculadoras y agendas electronicas";1
9QnVOPHBncE%3D;48101521;"Cocinas comerciales e industriales y accesorios";"Cocinas comerciales e industriales y accesorios";1
EYo9Wp2S%2FDA%3D;52131501;Cortinas;Cortinas;1
OUFWRCKQr50%3D;52131501;Cortinas;Cortinas;1
XX2x8SIKmf0%3D;48101714;"Dispensadores de agua ";"Dispensadores de agua ";1
EGyUBiHTpls%3D;48101714;"Dispensadores de agua ";"Dispensadores de agua ";1
kq2BjsvG52s%3D;30181503;"Duchas y accesorios";"Duchas y accesorios";1
u5usi%2BFLnG8%3D;56101703;Escritorios;Escritorios;1
Dv6deEmFOPo%3D;56101507;"Estantes para libros";"Estantes para libros";1
2eYdUfoQ7fY%3D;56101507;"Estantes para libros";"Estantes para libros";1
5JS8o1D46iM%3D;40161502;"Filtros de agua";"Filtros de agua";1
%2BDK5OLyPmug%3D;44101501;Fotocopiadoras;Fotocopiadoras;1
oIFfxe%2B4BBs%3D;52141502;"Hornos microondas domesticos";"Hornos microondas domesticos";1
gVHa%2FoYIzlk%3D;56101519;Mesas;Mesas;1
9jJGc3Zvwwo%3D;56101706;"Mesas de conferencia";"Mesas de conferencia";1
G4gmIh2XJFQ%3D;56121509;"Mesas para equipos informático, oficina y accesorios";"Mesas para equipos informático, oficina y accesorios";1
3iHC1E6B2yU%3D;56121509;"Mesas para equipos informático, oficina y accesorios";"Mesas para equipos informático, oficina y accesorios";1
UKmY%2FZHPu3U%3D;56111904;"Muebles especiales varios";"Muebles especiales varios";1
jalWxr%2FkkVE%3D;44103204;"Organizadores de fichas de control";"Organizadores de fichas de control";1
L2GL8mdafec%3D;46171509;"Organizadores o armarios de llaves";"Organizadores o armarios de llaves";1
mMs9O8m3gmI%3D;52141501;"Refrigeradores domesticos";"Refrigeradores domesticos";1
q1xmcGCBV9U%3D;47131707;"Secadores de mano de uso publico";"Secadores de mano de uso publico";1
lTAS7s6aGOI%3D;56101504;Sillas;Sillas;1
n%2F36jnYnNZ0%3D;56101504;Sillas;Sillas;1
SrEf47sEBcc%3D;56101504;Sillas;Sillas;1
29XwPmPdYpA%3D;56121502;"Sillas de aula";"Sillas de aula";1
1aiw%2F9UdbEo%3D;56101522;Sillon;Sillon;1
4S3WAIImJsg%3D;56101502;Sofas;Sofas;1
