id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
TGVBZ0YXJPs%3D;72152706;"Servicio de construcción de caminos particulares para vehículos";"Apertura de caminos, destronques y retiro de arboles";500
dXCuj%2FgEj5w%3D;72152602;"Servicio de tubos de desagüe y bajantes";"Cabecera para tubo de piedra bruta colocada DE 0.60 X 4MTS";2
0w2y80HAPSs%3D;82101502;"Publicidad en carteles o carteles de indicación";"Cartel metalico con soporte (Cartel de Obra con estructura metálica 1,00x1,30)";1
XCcctjedR9s%3D;72152706;"Servicio de construcción de caminos particulares para vehículos";"Colchon de arena lavada ";939.68
aNbEZBoZ3TE%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Colocacion de pavimento de piedra negra ";939.68
TceB62CdZAs%3D;72152602;"Servicio de tubos de desagüe y bajantes";"Colocación de tubos de H°A° 100";10
D%2FVou88bv34%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Colocacion y provision de cordon de H° 0,40 x 0,10 carga INSITU.";223.42
U%2B7NIgFun%2Fw%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Compactacion y ripio de arena lavada en empedrado";939.68
jA34OiqHFAs%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Limpieza final ";1
CFPsXBwWlgA%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Marcacion y replanteo";939.68
yWpHxM9QW%2Bg%3D;72152706;"Servicio de construcción de caminos particulares para vehículos";"Perfilado para apertura de  caja ";939.68
RdH9g%2BR9aqs%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Proteccion y relleno de cordon ";223.42
k5XcHdVkrw4%3D;72102905;"Mantenimiento y hermoseamiento de terrenos";"Relleno y compactación";280
%2F7dlkP9G7vQ%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Ripio con triturada tipo 6ta";939.68
