id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
8jMUSMGKtLE%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";1
f5T%2FOuS%2BJdg%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";1
jEcuLZzPq%2Bg%3D;47121701;"Bolsas de basura";"Bolsas de basura";1
cgV0z9sjoT0%3D;47121701;"Bolsas de basura";"Bolsas de basura";1
3oLCCT7Xsb8%3D;47131605;"Cepillos de limpieza";"Cepillos de limpieza";1
K2hoW5c9sv0%3D;47131605;"Cepillos de limpieza";"Cepillos de limpieza";1
VSjhjCObJj8%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";1
LbE0PpCP5rM%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";1
OF9QXyg2gMA%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";1
PTg90mrCjaQ%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";1
0BQkFPVPm1E%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";1
8h9txtD%2BnzA%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";1
A2AoYFxecsU%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";1
umwMWjMs%2B9E%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";1
b7m8P4Mrl9s%3D;53131608;Jabones;Jabones;1
QWuv03EPw2c%3D;53131608;Jabones;Jabones;1
KHa3OrAV6qQ%3D;47131805;"Productos de Limpiar de uso general";"Productos de Limpiar de uso general";1
IV5soUyqtf4%3D;47131824;"Productos de limpieza de vidrio";"Productos de limpieza de vidrio";1
aJjrt6KTTo4%3D;47131703;"Recipientes para residuos ";"Recipientes para residuos ";1
