id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
FlNQMd86d2Q%3D;1;10151513-004;"Semilla de maiz tupi";"Semilla de maíz del tipo KARAPE PYTA";180533;_NO_APLICA_;263.000000000000;_NO_APLICA_;47480179;PYG;Guaraníes;UNI;Unidad;BOL;BOLSA;BOLSA;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4%2BkyigGRULQ%3D;2;10151513-002;"Semilla de Maiz Blanco (Chipa)";"Semilla de Maiz Tipo Chipa o Avatí Morotí ";160000;_NO_APLICA_;263.000000000000;_NO_APLICA_;42080000;PYG;Guaraníes;UNI;Unidad;BOL;BOLSA;BOLSA;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Fb1lJRkMplE%3D;3;10151506-004;"Semilla de Poroto San Francisco";"Semilla de Poroto variedad San Francisco y/o Pytai";135600;_NO_APLICA_;263.000000000000;_NO_APLICA_;35662800;PYG;Guaraníes;UNI;Unidad;BOL;BOLSA;BOLSA;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
z3Co99j5Gkg%3D;4;10171605-001;"Fertilizantes granulado NPK";"Fertilizante compuesto formulación 12 - 12 -17-02";238000;_NO_APLICA_;1578.000000000000;_NO_APLICA_;375564000;PYG;Guaraníes;UNI;Unidad;BOL;BOLSA;BOLSA;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
To6y3rE1aoU%3D;5;30201501-001;Silo;"Silo metálico de 600 kilogramos de capacidad de chapa galvanizada nº 28";516000;_NO_APLICA_;263.000000000000;_NO_APLICA_;135708000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sT1b2EAw6jU%3D;6;21101701-004;"sembradora abonadora";"sembradora abonadora manual";275000;_NO_APLICA_;263.000000000000;_NO_APLICA_;72325000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Kdz%2FOiieJzM%3D;7;27113201-018;"Kit de herramientas varias";"Kit de herramientas menores (Machete, pala de punta con agarradero y estructura metalica, azada, lima)";157000;_NO_APLICA_;263.000000000000;_NO_APLICA_;41291000;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";KIT;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DutoJlQxjVI%3D;8;21101711-001;Desgranadora;"Desgranadora manual de acero galvanizado";238000;_NO_APLICA_;263.000000000000;_NO_APLICA_;62594000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
t%2BUIxilsZZc%3D;9;10101511-001;Cerdo;"Cerdos raza criolla y/o razas mejoradas";521300;_NO_APLICA_;789.000000000000;_NO_APLICA_;411305700;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uQY2oCq3tns%3D;10;10122101-001;"Balanceado para porcino";"Balanceado para porcino CATEGORÍA CRECIMIENTO-REPRODUCTOR";58500;_NO_APLICA_;3156.000000000000;_NO_APLICA_;184626000;PYG;Guaraníes;UNI;Unidad;BOL;BOLSA;BOLSA;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kXKzL2zqCDI%3D;11;30102512-005;"Chapa acanalada";"Chapa acanalada DE METAL O ALEACIÓN ZINC ALUMINIO N° 28 DE 0,90 M DE ANCHO POR 3 M DE LARGO. nuevas";71000;_NO_APLICA_;1578.000000000000;_NO_APLICA_;112038000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RQ%2F0eAl%2FLxk%3D;12;42121513-9986;"Kits reproductivo";"Kits de sanitación para porcino";172000;_NO_APLICA_;263.000000000000;_NO_APLICA_;45236000;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";KIT;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
