id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
vFCmdq9ohwM%3D;1;10151513-004;"Semilla de maiz tupi";"Semilla de maíz del tipo KARAPE PYTA";180533;_NO_APLICA_;497.000000000000;_NO_APLICA_;89724901;PYG;Guaraníes;UNI;Unidad;BOL;BOLSA;BOLSA;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5gfiL0u59uo%3D;2;10151513-002;"Semilla de Maiz Blanco (Chipa)";"Semilla de Maiz tipo Chipa o Avatì Morotì";160000;_NO_APLICA_;497.000000000000;_NO_APLICA_;79520000;PYG;Guaraníes;UNI;Unidad;BOL;BOLSA;BOLSA;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uzfhThloYZM%3D;3;10151506-004;"Semilla de Poroto San Francisco";"Semilla de Poroto - variedad San Francisco y/o pytai";135600;_NO_APLICA_;497.000000000000;_NO_APLICA_;67393200;PYG;Guaraníes;UNI;Unidad;BOL;BOLSA;BOLSA;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KEB%2B74xwXAM%3D;4;10171605-001;"Fertilizantes granulado NPK";"Fertilizante compuesto formulación 12 - 12 -17-02 ";238000;_NO_APLICA_;2982.000000000000;_NO_APLICA_;709716000;PYG;Guaraníes;UNI;Unidad;BOL;BOLSA;BOLSA;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xzC5Mwx0SG4%3D;5;30201501-001;Silo;" Silo metálico de 600 kilogramos de capacidad de chapa galvanizada nº 28";516000;_NO_APLICA_;497.000000000000;_NO_APLICA_;256452000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
p4qVlcfivL0%3D;6;21101701-004;"sembradora abonadora";"sembradora abonadora manual";275000;_NO_APLICA_;497.000000000000;_NO_APLICA_;136675000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ckzMv1qrYfQ%3D;7;27113201-018;"Kit de herramientas varias";"Kit de herramientas menores (Machete, pala de punta con agarradero y estructura metalica, azada, lima)";157000;_NO_APLICA_;497.000000000000;_NO_APLICA_;78029000;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";KIT;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qnesDH0NUBc%3D;8;21101711-001;Desgranadora;"Desgranadora manual de acero galvanizado";238000;_NO_APLICA_;497.000000000000;_NO_APLICA_;118286000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
R1S5jxkfIgg%3D;9;10101601-001;Pollito;"Pollito - aves tipo doble propósito de al menos 10 días";7250;_NO_APLICA_;24850.000000000000;_NO_APLICA_;180162500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
97Kd88rP344%3D;10;10121604-001;"Balanceado aves";"Balanceado iniciador para aves tipo doble propósito";75000;_NO_APLICA_;1988.000000000000;_NO_APLICA_;149100000;PYG;Guaraníes;UNI;Unidad;BOL;BOLSA;BOLSA;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zjlGwgNUbxA%3D;11;10121604-001;"Balanceado aves";" Balanceado crecimiento para aves tipo doble propósito";75000;_NO_APLICA_;3976.000000000000;_NO_APLICA_;298200000;PYG;Guaraníes;UNI;Unidad;BOL;BOLSA;BOLSA;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qamhCANjWug%3D;12;21101902-9996;"Comedero para Engorde";"Comedero Engorde para aves de corral. Tubular de metal con capacidad de 5 kg.";39400;_NO_APLICA_;1491.000000000000;_NO_APLICA_;58745400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tjkS3%2FW6sqk%3D;13;10111304-001;"Bebedero de plastico";"Bebedero de plastico para aves, con cierre de bayoneta";12666;_NO_APLICA_;1491.000000000000;_NO_APLICA_;18885006;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fRMlL277CJM%3D;14;30102512-005;"Chapa acanalada";"Chapa acanalada de metal o aleación zinc aluminio n° 28 de 0,90 m de ancho por 3 m de largo. nuevas. ";71000;_NO_APLICA_;5467.000000000000;_NO_APLICA_;388157000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LlMV1AvTWkU%3D;15;31152002-002;"Alambre tejido";"Tejido de alambre 2x2x1,5 de 25 metros lineal. hecho con alambre 14 galvanizado en caliente.";342000;_NO_APLICA_;497.000000000000;_NO_APLICA_;169974000;PYG;Guaraníes;UNI;Unidad;ROL;ROLLO;ROLLO;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PxMf5jXYjvc%3D;16;42121513-9986;"Kits reproductivo";"Kits de sanitación para aves";84000;_NO_APLICA_;497.000000000000;_NO_APLICA_;41748000;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";KIT;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
