id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
FciiuTqNkdw%3D;12352104;"Alcoholes o sus sustitutos";"Alcoholes o sus sustitutos";1
REuiqiP6JCE%3D;47131619;"Cabezas de fregona";"Cabezas de fregona";1
hpvdxkhK0YE%3D;47121501;"Carros para limpieza";"Carros para limpieza";1
4RCgfBF%2BCCw%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";1
APYF%2B1JMkgc%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";1
i2jba5%2Fmo2Y%3D;47131711;"Dispensador de productos limpiadores";"Dispensador de productos limpiadores";1
O0jIcL0WF1k%3D;47131710;"Dispensadores de papel higienico";"Dispensadores de papel higienico";1
z9NYyUFTRNY%3D;47131709;"Dispensadores de papel para cara y manos";"Dispensadores de papel para cara y manos";1
2g5KyguvfAw%3D;47121702;"Envases para residuos o forros rigidos";"Envases para residuos o forros rigidos";1
FKzAuLEUHbs%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";1
fy1WLUKOMFc%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";1
oXda1IXRiqI%3D;53131608;Jabones;Jabones;1
HIGeJ4YdqIo%3D;47131617;"Mopas de polvo";"Mopas de polvo";1
1P9TxIyrc5Q%3D;47131618;"Mopas humedas";"Mopas humedas";1
ewh8zy%2FYP%2Bw%3D;47131618;"Mopas humedas";"Mopas humedas";1
I9DV5Kr3g8g%3D;47121801;Plumeros;Plumeros;1
7TvnmtsKLAI%3D;47131703;"Recipientes para residuos ";"Recipientes para residuos ";1
