id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXzHEToHczts%2BoHvlwGzh9ep8xEMKcDB%2BkOJSFKfPIq%2F0uFFgthjjmFy;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";312579;"Lp01212-16.Suministro de Crucetas y Herrajes";001-001-0003915;;128568500;102992401;PYG;Guaraníes;2017-11-28;
U2w%2BIClW%2FXzHEToHczts%2BoHvlwGzh9ep8xEMKcDB%2BkMG14W6bFz1JffbAdlZgKJE;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";312579;"Lp01212-16.Suministro de Crucetas y Herrajes";001-001-0003813;;31500000;27120927;PYG;Guaraníes;2017-11-03;
U2w%2BIClW%2FXzHEToHczts%2BoHvlwGzh9ep8xEMKcDB%2BkMkB9w%2B0KqL3loF3r0BwDH6;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";312579;"Lp01212-16.Suministro de Crucetas y Herrajes";001-001-0003772;;167103500;146415146;PYG;Guaraníes;2017-10-05;
U2w%2BIClW%2FXzHEToHczts%2BoHvlwGzh9ep8xEMKcDB%2BkOtJf5JKzr%2FDCbLTxOd4LDD;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";312579;"Lp01212-16.Suministro de Crucetas y Herrajes";001-001-0003697;;441705500;404281744;PYG;Guaraníes;2017-09-06;
U2w%2BIClW%2FXzHEToHczts%2BoHvlwGzh9ep8xEMKcDB%2BkOxkX%2BvIA3%2BoePMZDFkfqTC;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";312579;"Lp01212-16.Suministro de Crucetas y Herrajes";001-001-0003645;;346519500;325138590;PYG;Guaraníes;2017-08-29;
U2w%2BIClW%2FXzHEToHczts%2BoHvlwGzh9ep8xEMKcDB%2BkMwC08%2FAlb1IfkaTWY9AjDo;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";312579;"Lp01212-16.Suministro de Crucetas y Herrajes";001-001-0003586;;120000000;102117819;PYG;Guaraníes;2017-08-08;
U2w%2BIClW%2FXzHEToHczts%2BoHvlwGzh9ep8xEMKcDB%2BkNqOH0tAKSwjs80%2F01wyI8k;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";312579;"Lp01212-16.Suministro de Crucetas y Herrajes";001-001-0003498;;119397000;113544376;PYG;Guaraníes;2017-07-12;
U2w%2BIClW%2FXzHEToHczts%2BoHvlwGzh9ep8xEMKcDB%2BkPHXhirwIFbJZhI0%2FayrvGk;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";312579;"Lp01212-16.Suministro de Crucetas y Herrajes";001-001-0003509;;320000000;277690181;PYG;Guaraníes;2017-07-07;
U2w%2BIClW%2FXzHEToHczts%2BoHvlwGzh9ep8xEMKcDB%2BkN4gWBiHdgjWfz0T1wSvIeP;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";312579;"Lp01212-16.Suministro de Crucetas y Herrajes";001-001-0003424;;320000000;290114181;PYG;Guaraníes;2017-05-30;
U2w%2BIClW%2FXzHEToHczts%2BoHvlwGzh9ep8xEMKcDB%2BkOdPlUB7Gstpl3z2dA9Iq13;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";312579;"Lp01212-16.Suministro de Crucetas y Herrajes";001-001-0003356;;126220000;120032925;PYG;Guaraníes;2017-04-28;
