id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
5hqwO38MmMw%253D;acta_de_apertura_1481825527430.PDF;"2018-01-12 14:01:57";;"Acta de Apertura";adjudicacion;35;
5drYvJPn0wY%253D;acta_de_apertuta_de_sobre_1480771822555.pdf;"2016-12-03 10:41:56";"2016-12-14 19:16:09";"Acta de Apertura";adjudicacion;35;
fZYx0%252BJ0YzU%253D;cuadro_comprativo_1480772132653.pdf;"2016-12-03 10:41:56";"2016-12-14 19:16:09";"Cuadro Comparativo de Ofertas";adjudicacion;38;
BrvpWR4PInI%253D;informe_de_evaluacion_1481825518448.PDF;"2018-01-12 14:01:57";;"Informe de Evaluación";adjudicacion;36;
aAz2RfTItDw%253D;informe_de_evuacion_1480772506036.pdf;"2016-12-03 10:41:56";"2016-12-14 19:16:09";"Informe de Evaluación";adjudicacion;36;
I%252B6TZ0K%252FQto%253D;nota_de_contestacion_1481826481800.pdf;"2018-01-12 14:01:57";;"Nota de Contestación";adjudicacion;367;
NBnzZ1JF6nQ%253D;39137_3197840001_1481753766015.pdf;"2016-12-14 19:16:10";"2016-12-14 19:16:09";"Nota de Observacion";adjudicacion;366;
Q4A5bcphrYk%253D;notificacion_de_adjudicacion_enviado_a_oferente_1480771734433.pdf;"2016-12-03 10:41:56";"2016-12-14 19:16:09";"Notificación al Oferente";adjudicacion;39;
SgulwFNh5Cc%253D;contrato_n__55_2016_navidad_1482256392629.pdf;"2016-12-20 14:53:18";"2016-12-23 09:28:20";"Orden de Compra o Contrato";contrato;123;
egSAd6BFxC0%253D;resolucion_de_adjudicacion_1481825518787.PDF;"2018-01-12 14:01:57";;"Resolución de Adjudicación";adjudicacion;37;
