planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
438746-contratacion-directa-n-11-2024-servicio-mantenimiento-acondicionadores-aires-institu-1;438746-contratacion-directa-n-11-2024-servicio-mantenimiento-acondicionadores-aires-institu-1;438746-contratacion-directa-n-11-2024-servicio-mantenimiento-acondicionadores-aires-institu-1;;;438746;"CONTRATACIÓN DIRECTA N°11/2024 SERVICIO DE MANTENIMIENTO DE ACONDICIONADORES DE AIRES PARA LA INSTITUCION MUNICIPAL AD REFERENDUM EJERCICIO 2024";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2024-01-31;"2024-01-22 09:00:00";tradicional;196000000
438782-servicios-ceremoniales-gastronomicos-eventos-varios-1;438782-contratacion-directa-n-15-24-servicios-ceremoniales-gastronomicos-eventos-varios-ad-1;438782-contratacion-directa-n-15-24-servicios-ceremoniales-gastronomicos-eventos-varios-ad-1;;;438782;"CONTRATACIÓN DIRECTA Nº 15/24 ""SERVICIOS CEREMONIALES Y GASTRONOMICOS PARA EVENTOS VARIOS"" AD REFERENDUM 2024";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2024-01-31;"2024-01-08 11:00:00";tradicional;200000000
438811-contratacion-directa-n-14-2024-adquisicion-materiales-construccion-uso-institucional-1;438811-contratacion-directa-n-14-2024-adquisicion-materiales-construccion-uso-institucional-1;438811-contratacion-directa-n-14-2024-adquisicion-materiales-construccion-uso-institucional-1;;;438811;" CONTRATACION DIRECTA N°14/2024 ADQUISICION DE MATERIALES DE CONSTRUCCION PARA USO INSTITUCIONAL AD REFERENDUM EJERCICIO 2024 ";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2024-01-31;"2024-01-09 08:00:00";tradicional;200000000
438838-reparacion-caminos-km-17-acaray-calle-juan-pablo-ii-distrito-minga-guazu-1;438838-contratacion-directa-n-19-24-reparacion-caminos-km-17-acaray-calle-juan-pablo-ii-dis-1;438838-contratacion-directa-n-19-24-reparacion-caminos-km-17-acaray-calle-juan-pablo-ii-dis-1;;;438838;"CONTRATACION DIRECTA N° 19/24 REPARACION DE CAMINOS EN EL KM 17 ACARAY CALLE JUAN PABLO II DEL DISTRITO DE MINGA GUAZU. AD REFERENDUM EJERCICIO 2024REPARACION DE CAMINOS EN EL KM 17 ACARAY CALLE JUAN PABLO II DEL DISTRITO DE MINGA GUAZU";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2024-01-31;"2024-01-15 12:00:00";tradicional;186054560
438840-reparacion-caminos-km-26-acaray-distrito-minga-guazu-1;438840-contratacion-directa-n-18-24-reparacion-caminos-km-26-acaray-distrito-minga-guazu-ad-1;438840-contratacion-directa-n-18-24-reparacion-caminos-km-26-acaray-distrito-minga-guazu-ad-1;;;438840;"CONTRATACION DIRECTA N° 18/24 REPARACION DE CAMINOS EN EL KM 26 ACARAY DEL DISTRITO DE MINGA GUAZU - AD REFERENDUM EJERCICIO 2024";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2024-01-31;"2024-01-22 10:00:00";tradicional;206041116
438842-reparacion-caminos-km-28-monday-distrito-minga-guazu-1;438842-contratacion-directa-20-24-reparacion-caminos-km-28-monday-distrito-minga-guazu-ad-1;438842-contratacion-directa-20-24-reparacion-caminos-km-28-monday-distrito-minga-guazu-ad-1;;;438842;"CONTRATACION DIRECTA 20/24 REPARACION DE CAMINOS EN EL KM 28 MONDAY DEL DISTRITO DE MINGA GUAZU. AD REFERENDUM EJERCICIO 2024";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2024-01-31;"2024-01-22 11:00:00";tradicional;206084400
1eebf6bc-bf68-6e34-8cca-0b0a922fcfb1;1ef01865-15c2-64ce-907a-e5057887e0f7;;_NO_APLICA_;_NO_APLICA_;439724;"ALQUILER DE CAMIONES Y MAQUINARIAS PARA USO INSTITUCIONAL";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";0;80000000;"Servicios de Gestion Profesionales de Empresa y Administrativos";106;LPN;"Licitación pública nacional";CONV;"En Convocatoria (Abierta)";2024-08-31;"2024-06-06 10:00:00";tradicional;1000000000
1eec0585-3195-65c6-8fb7-2960a5ea28fa;;;_NO_APLICA_;_NO_APLICA_;439799;"ADQUISICION DE BANDERAS Y TELAS PARA LA INSTITUCION MUNICIPAL";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";0;55000000;"Productos Publicados";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eec6789-fe9f-622c-b892-1d4dc02193df;1eefd7e7-3b5c-657c-9690-a3066d650099;;_NO_APLICA_;_NO_APLICA_;440079;"SERVICIO DE ASISTENCIA TECNICA ESPECIALIZADA, MANTENIMIENTO Y ACTUALIZACIÓN DEL SISTEMA INFORMATICO BDSoft.";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";0;81000000;"Servicios basados en ingenieria investigacion y tecnologia";117;CE;"CVE con difusión previa";CONV;"En Convocatoria (Abierta)";2024-08-31;"2024-05-16 11:00:00";tradicional;48000000
1eec75cf-3692-6c9e-8d15-7b575a3b9e01;1eefc0d9-07d7-642e-b000-ad4710c25039;;_NO_APLICA_;_NO_APLICA_;440188;"CONTRATACIÓN DE SERVICIO DE INTERNET";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";0;81000000;"Servicios basados en ingenieria investigacion y tecnologia";108;MCN;"Menor cuantía nacional";CONV;"En Convocatoria (Abierta)";2024-08-31;"2024-05-21 10:00:00";tradicional;35000000
