planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
228345-adquisicion-elementos-e-insumos-limpieza;228345-adquisicion-elementos-e-insumos-limpieza;228345-adquisicion-elementos-e-insumos-limpieza;;;228345;"Adquisición de Elementos e Insumos de Limpieza";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-01-31;"2012-02-20 10:00:00";tradicional;18034860
228382-adquisicion-utiles-oficina-escritorio;228382-adquisicion-utiles-oficina-escritorio;228382-adquisicion-utiles-oficina-escritorio;;;228382;"""Adquisición de Útiles de Oficina y Escritorio""";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-01-31;"2012-02-20 09:00:00";tradicional;43351410
228408-adquisicion-piedras;228408-adquisicion-piedras;228408-adquisicion-piedras;;;228408;"Adquisición de Piedras";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";36;20;Minerales;1;CD;"Contratación Directa";ADJ;Adjudicada;2012-01-31;"2012-02-07 08:00:00";tradicional;126505500
228410-adquisicion-arena-cal-cemento-ladrillos-varillas-hierro;228410-adquisicion-arena-cal-cemento-ladrillos-varillas-hierro;228410-adquisicion-arena-cal-cemento-ladrillos-varillas-hierro;;;228410;"Adquisición de Arena, Cal, Cemento, Ladrillos y Varillas de Hierro";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-01-31;"2012-02-03 10:00:00";tradicional;126456360
228477-adquisicion-prendas-vestir-banderas-institucion-municipal;228477-adquisicion-prendas-vestir-banderas-institucion-municipal;228477-adquisicion-prendas-vestir-banderas-institucion-municipal;;;228477;"""Adquisición de prendas de vestir y banderas para la Institución Municipal""";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-01-31;"2012-04-25 08:30:00";tradicional;72705000
228481-adquisicion-cordon-tubos-hormigon-armado;228481-adquisicion-tubos-columnas-cordones;228481-adquisicion-tubos-columnas-cordones;;;228481;"Adquisición de Tubos, Columnas y Cordones";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-01-31;"2012-01-31 10:00:00";tradicional;93340000
228488-materiales-registros-habilitacion-pvc;228488-materiales-registros-habilitacion-pvc;228488-materiales-registros-habilitacion-pvc;;;228488;"Materiales para Registros y Habilitación PVC";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-01-31;"2012-06-06 08:00:00";tradicional;36000000
228489-provision-productos-papeleria;228489-provision-productos-papeleria;228489-provision-productos-papeleria;;;228489;"""Provisión de Productos de Papelería""";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-01-31;"2012-02-03 11:00:00";tradicional;13531000
228491-construccion-aulas-escuela-municipal;;;;;228491;"Construcción de Aulas para Escuela Municipal";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-01-31;;tradicional;100000000
228495-impresion-productos-artes-graficas;228495-impresion-productos-artes-graficas;228495-impresion-productos-artes-graficas;;;228495;"""Impresión de Productos de Artes Gráficas""";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-01-31;"2012-02-13 12:00:00";tradicional;21416700
