planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
303140-adquisicion-maquina-rotativa-tractor-1;303140-adquisicion-maquina-rotativa-tractor-1;;;;303140;"Adquisición de Una Máquina Rotativa para Tractor";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2016-01-31;"2016-02-15 08:30:00";tradicional;140000000
303290-provision-materiales-registro-habilitacion-1;303290-provision-materiales-registro-habilitacion-1;303290-provision-materiales-registro-habilitacion-1;;;303290;"Provisión de Materiales para Registro y Habilitación";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-01-31;"2016-02-11 08:00:00";tradicional;87500000
303296-provision-distintivos-patente-rodados-1;303296-provision-distintivos-patente-rodados-1;303296-provision-distintivos-patente-rodados-1;;;303296;"Provisión de Distintivos para Patente a los Rodados";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-01-31;"2016-02-11 09:30:00";tradicional;13120000
303307-adquisicion-insumos-oficina-papel-reciclable-alcalino-1;303307-adquisicion-insumos-oficina-papel-reciclable-alcalino-1;303307-adquisicion-insumos-oficina-papel-reciclable-alcalino-1;;;303307;"Adquisición de Insumos de Oficina y Papel Reciclable Alcalino";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-01-31;"2016-02-11 11:00:00";tradicional;34110500
303324-provision-cartucho-tinta-cinta-toner-1;303324-provision-cartucho-tinta-cinta-toner-1;303324-provision-cartucho-tinta-cinta-toner-1;;;303324;"Provisión de Cartucho, Tinta, Cinta y Tóner";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-01-31;"2016-03-28 08:00:00";tradicional;24757000
303340-impresion-productos-artes-graficas-1;;;;;303340;"Impresión de Productos de Artes Gráficas";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2016-01-31;;tradicional;50000000
305366-adquisicion-productos-elementos-limpieza-1;305366-adquisicion-productos-elementos-limpieza-1;305366-adquisicion-productos-elementos-limpieza-1;;;305366;"Adquisición de Productos y Elementos de Limpieza";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-02-29;"2016-04-04 08:30:00";tradicional;28365750
305398-perforacion-pozo-artesiano-distintos-barrios-dezul-distrito-minga-gua-1;305398-perforacion-pozo-artesiano-distintos-barrios-dezul-distrito-minga-gua-1;305398-perforacion-pozo-artesiano-distintos-barrios-dezul-distrito-minga-gua-1;;;305398;"Perforación de Pozo Artesiano en Distintos Barrios dezul Distrito de Minga Gua";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-02-29;"2016-05-16 10:00:00";tradicional;135600000
306268-adquisicion-piedras-bruta-basaltica-1;306268-adquisicion-piedras-bruta-basaltica-1;306268-adquisicion-piedras-bruta-basaltica-1;;;306268;"Adquisición de Piedras Bruta Basáltica";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";36;20;Minerales;1;CD;"Contratación Directa";ADJ;Adjudicada;2016-02-29;"2016-03-11 08:00:00";tradicional;140000000
306273-alquiler-compactadora-tumba-1;306273-alquiler-compactadora-tumba-1;306273-alquiler-compactadora-tumba-1;;;306273;"Alquiler de Compactadora y Tumba";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-02-29;"2016-03-11 09:30:00";tradicional;140000000
311353-adquisicion-reloj-marcador-institucion-municipal-1;;;;;311353;"Adquisición de Reloj Marcador para la Institución Municipal";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2016-03-31;;tradicional;12000000
311355-adquisicion-desmalezadoras-institucion-municipal-1;311355-adquisicion-desmalezadoras-institucion-municipal-1;311355-adquisicion-desmalezadoras-institucion-municipal-1;;;311355;"Adquisición de Desmalezadoras para la Institución Municipal";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-05-16 08:00:00";tradicional;33500000
311359-adquisicion-tubos-columnas-cordones-1;311359-adquisicion-tubos-columnas-1;;;;311359;"Adquisición de Tubos y Columnas";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2016-03-31;"2016-05-02 08:30:00";tradicional;140000000
312252-mantenimientos-reparaciones-maquinarias-vehiculos-1;312252-mantenimientos-reparaciones-maquinarias-vehiculos-1;312252-mantenimientos-reparaciones-maquinarias-vehiculos-1;;;312252;"Mantenimientos y Reparaciones de Maquinarias y Vehìculos";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-04-15 09:00:00";tradicional;138795000
312750-adquisicion-almuerzo-escolar-escuelas-publicas-distrito-minga-guazu-1;312750-adquisicion-almuerzo-escolar-escuelas-publicas-distrito-minga-guazu-1;312750-adquisicion-almuerzo-escolar-escuelas-publicas-distrito-minga-guazu-1;;;312750;"Adquisición de Almuerzo Escolar para Escuelas Públicas del Distrito de Minga Guazú";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-04-30;"2016-07-08 08:00:00";tradicional;1196010000
312757-adquisicion-sillas-pupitres-instituciones-educativas-distrito-minga-guazu-1;312757-adquisicion-sillas-pupitres-instituciones-educativas-distrito-minga-guazu-1;312757-adquisicion-sillas-pupitres-instituciones-educativas-distrito-minga-guazu-1;;;312757;"Adquisición de Sillas y Pupitres para Instituciones Educativas del Distrito de Minga Guazú";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-06-10 09:30:00";tradicional;136010000
312760-adquisicion-cubiertas-camaras-maquinarias-equipos-1;312760-adquisicion-cubiertas-camaras-maquinarias-equipos-1;312760-adquisicion-cubiertas-camaras-maquinarias-equipos-1;;;312760;"Adquisición de Cubiertas y Cámaras para Maquinarias y Equipos";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-06-17 10:30:00";tradicional;117257400
312764-alquiler-transportes-eventos-varios-1;312764-alquiler-transportes-eventos-varios-1;312764-alquiler-transportes-eventos-varios-1;;;312764;"Alquiler de Transportes para Eventos Varios";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-05-10 07:30:00";tradicional;91840000
313103-construccion-bloques-sanitarios-sexados-parroquia-maria-auxiliadora-1;313103-construccion-bloques-sanitarios-sexados-parroquia-maria-auxiliadora-1;313103-construccion-bloques-sanitarios-sexados-parroquia-maria-auxiliadora-1;;;313103;"Construcción de Bloques de Sanitarios Sexados en la Parroquia María Auxiliadora";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-05-16 09:00:00";tradicional;139456353
313788-construccion-pavimento-tipo-empedrado-distintos-barrios-distrito-minga-guazu-1;313788-construccion-pavimento-tipo-empedrado-distintos-barrios-distrito-minga-guazu-1;313788-construccion-pavimento-tipo-empedrado-distintos-barrios-distrito-minga-guazu-1;;;313788;"Construcción de Pavimento Tipo Empedrado en Distintos Barrios del Distrito de Minga Guazú";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-05-31;"2016-06-17 08:00:00";tradicional;288300710
313799-construccion-pavimento-tipo-empedrado-distintos-barrios-distrito-minga-guazu-1;313799-construccion-pavimento-tipo-empedrado-distintos-barrios-distrito-minga-guazu-1;313799-construccion-pavimento-tipo-empedrado-distintos-barrios-distrito-minga-guazu-1;;;313799;"Construcción de Pavimento Tipo Empedrado en Distintos Barrios del Distrito de Minga Guazu";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-05-31;"2016-06-17 09:30:00";tradicional;349271056
314009-adquisicion-semillas-autoconsumo-1;314009-adquisicion-semillas-autoconsumo-1;314009-adquisicion-semillas-autoconsumo-1;;;314009;"Adquisición de Semillas para Autoconsumo ";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-06-20 08:00:00";tradicional;93660000
314010-adquisicion-desmalezadoras-comision-productores-distrito-minga-guazu-1;314010-adquisicion-desmalezadoras-comision-productores-distrito-minga-guazu-1;314010-adquisicion-desmalezadoras-comision-productores-distrito-minga-guazu-1;;;314010;"Adquisición de Desmalezadoras para Comisión de Productores del Distrito de Minga Guazú";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-06-20 10:00:00";tradicional;92970000
314011-adquisicion-incubadoras-forrajeras-productores-distrito-minga-guazu-1;314011-adquisicion-incubadoras-forrajeras-pulverizadora-productores-distrito-minga-guazu-1;314011-adquisicion-incubadoras-forrajeras-pulverizadora-productores-distrito-minga-guazu-1;;;314011;"Adquisición de Incubadoras, Forrajeras y Pulverizadora para Productores del Distrito de Minga Guazú";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-06-20 11:00:00";tradicional;76800000
314145-adquisicion-motocultivador-productores-distrito-minga-guazu-1;314145-adquisicion-motocultivador-productores-distrito-minga-guazu-1;314145-adquisicion-motocultivador-productores-distrito-minga-guazu-1;;;314145;"Adquisición de Motocultivador para Productores del Distrito de Minga Guazú";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-05-31;"2016-06-24 08:00:00";tradicional;298535000
314146-adquisicion-pollitos-balanceados-1;314146-adquisicion-pollitos-balanceados-aves-1;314146-adquisicion-pollitos-balanceados-aves-1;;;314146;"Adquisición de Pollitos y Balanceados para Aves";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-06-20 09:00:00";tradicional;66000000
314243-construccion-pavimento-tipo-empedrado-distintos-barrios-distrito-minga-guazu-1;314243-construccion-pavimento-tipo-empedrado-distintos-barrios-distrito-minga-guazu-1;314243-construccion-pavimento-tipo-empedrado-distintos-barrios-distrito-minga-guazu-1;;;314243;"Construcción de Pavimento Tipo Empedrado en Distintos Barrios del Distrito de Minga Guazu";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-06-30;"2016-07-29 08:00:00";tradicional;333305237
314635-adquisicion-aire-acondicionado-futuro-local-escuela-artes-oficios-distrito-minga-gua-1;314635-adquisicion-aire-acondicionado-futuro-local-escuela-artes-oficios-distrito-minga-gua-1;314635-adquisicion-aire-acondicionado-futuro-local-escuela-artes-oficios-distrito-minga-gua-1;;;314635;"Adquisición de Aire Acondicionado para el Futuro Local de la Escuela de Artes y Oficios del Distrito de Minga Guazu";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-06-30;"2016-07-15 08:30:00";tradicional;138050000
314636-perforacion-pozo-artesiano-predio-escuela-artes-oficio-distrito-minga-guazu-1;314636-perforacion-pozo-artesiano-predio-escuela-artes-oficio-distrito-minga-guazu-1;314636-perforacion-pozo-artesiano-predio-escuela-artes-oficio-distrito-minga-guazu-1;;;314636;"Perforación de Pozo Artesiano en el Predio de la Escuela de Artes y Oficio del Distrito de Minga Guazú";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-06-30;"2016-07-15 09:30:00";tradicional;83500000
314621-construccion-pavimento-tipo-empedrado-distintos-barrios-distrito-minga-guazu-1;314621-construccion-pavimento-tipo-empedrado-distintos-barrios-distrito-minga-guazu-1;314621-construccion-pavimento-tipo-empedrado-distintos-barrios-distrito-minga-guazu-1;;;314621;"Construcción de Pavimento Tipo Empedrado en Distintos Barrios del Distrito de Minga Guazú";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-07-31;"2016-07-29 10:00:00";tradicional;341277076
315258-adquisicion-hormiguicidas-cal-agricola-productores-distrito-minga-guazu-1;315258-adquisicion-hormiguicidas-cal-agricola-productores-distrito-minga-guazu-1;315258-adquisicion-hormiguicidas-cal-agricola-productores-distrito-minga-guazu-1;;;315258;"Adquisición de Hormiguicidas y Cal Agrícola para Productores del Distrito de Minga Guazú";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-07-31;"2016-08-05 07:30:00";tradicional;39000000
315281-construccion-pavimento-tipo-empedrado-distintos-barrios-distrito-minga-guazu-1;315281-construccion-pavimento-tipo-empedrado-distintos-barrios-distrito-minga-guazu-1;315281-construccion-pavimento-tipo-empedrado-distintos-barrios-distrito-minga-guazu-1;;;315281;"Construcción de Pavimento Tipo Empedrado en Distintos Barrios del Distrito de Minga Guazu";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-07-31;"2016-08-05 08:30:00";tradicional;305454000
315282-construccion-pavimento-tipo-empedrado-distintos-barrios-distrito-minga-guazu-1;315282-construccion-pavimento-tipo-empedrado-distintos-barrios-distrito-minga-guazu-1;315282-construccion-pavimento-tipo-empedrado-distintos-barrios-distrito-minga-guazu-1;;;315282;"Construcción de Pavimento Tipo Empedrado en Distintos Barrios del Distrito de Minga Guazu";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-07-31;"2016-08-05 09:30:00";tradicional;313200000
315283-construccion-pavimento-tipo-empedrado-distintos-barrios-distrito-minga-guazu-1;315283-construccion-pavimento-tipo-empedrado-distintos-barrios-distrito-minga-guazu-1;315283-construccion-pavimento-tipo-empedrado-distintos-barrios-distrito-minga-guazu-1;;;315283;"Construcción de Pavimento Tipo Empedrado en Distintos Barrios del Distrito de Minga Guazu";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-07-31;"2016-08-05 10:30:00";tradicional;339985000
315513-construccion-caseta-policial-km-20-refaccion-capilla-virgen-asuncion-1;315513-construccion-caseta-policial-km-20-refaccion-capilla-virgen-asuncion-1;315513-construccion-caseta-policial-km-20-refaccion-capilla-virgen-asuncion-1;;;315513;"Construcción de Caseta Policial en el Km. 20 y Refacción de Capilla Virgen de la Asunción";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-07-31;"2016-09-23 08:30:00";tradicional;59963000
315760-adquisicion-equipos-informaticos-institucion-municipal-1;315760-adquisicion-equipos-informaticos-institucion-municipal-1;315760-adquisicion-equipos-informaticos-institucion-municipal-1;;;315760;"Adquisición de Equipos Informáticos para la Institución Municipal";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-07-31;"2016-08-29 08:30:00";tradicional;99864000
315761-adquisicion-columnas-tubos-1;315761-adquisicion-columnas-tubos-1;315761-adquisicion-columnas-tubos-1;;;315761;"Adquisición de Columnas y Tubos";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-07-31;"2016-11-28 09:30:00";tradicional;139780000
315763-alquiler-maquinarias-pesadas-1;315763-alquiler-compactadora-tumba-1;315763-alquiler-compactadora-tumba-1;;;315763;"Alquiler de Compactadora y Tumba";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-07-31;"2016-12-09 11:30:00";tradicional;69950000
315928-construccion-pavimento-tipo-empedrado-1;315928-construccion-pavimento-tipo-empedrado-km-19-hijazi-1;315928-construccion-pavimento-tipo-empedrado-km-19-hijazi-1;;;315928;"Construcción de Pavimento Tipo Empedrado en el Km. 19 Hijazi";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-07-31;"2016-08-12 08:00:00";tradicional;140158400
315929-adquisicion-piedra-bruta-basaltica-1;315929-adquisicion-piedra-bruta-basaltica-1;315929-adquisicion-piedra-bruta-basaltica-1;;;315929;"Adquisición de Piedra Bruta Basáltica";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";36;20;Minerales;1;CD;"Contratación Directa";ADJ;Adjudicada;2016-07-31;"2016-08-22 08:30:00";tradicional;140000000
316250-construccion-4-aulas-esc-basica-n-1-525-virgen-caacupe-1;316250-construccion-4-aulas-esc-basica-n-1-525-virgen-caacupe-1;316250-construccion-4-aulas-esc-basica-n-1-525-virgen-caacupe-1;;;316250;"Construcción de 4 Aulas en la Esc. Básica Nº 1.525 Virgen de Caacupe";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-08-31;"2016-09-05 08:30:00";tradicional;375813004
316441-construccion-puente-km-30-calle-12-000-ruta-vi-jaquet-kue-distrito-minga-guazu-1;316441-construccion-puente-km-30-calle-12-000-ruta-vi-jaquet-kue-distrito-minga-guazu-1;316441-construccion-puente-km-30-calle-12-000-ruta-vi-jaquet-kue-distrito-minga-guazu-1;;;316441;"Construcción de Puente en el Km. 30 Calle 12.000 Ruta VI Jaquet Kue del Distrito de Minga Guazú";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-08-31;"2016-09-05 10:00:00";tradicional;220000000
317453-construccion-pavimento-tipo-empedrado-distintos-barrios-distrito-minga-guazu-constru-1;317453-construccion-pavimento-tipo-empedrado-distintos-barrios-distrito-minga-guazu-1;317453-construccion-pavimento-tipo-empedrado-distintos-barrios-distrito-minga-guazu-1;;;317453;"Construcción de Pavimento Tipo Empedrado en Distintos Barrios del Distrito de Minga Guazú ";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-09-30;"2016-10-21 08:30:00";tradicional;598320000
317458-construccion-pavimento-tipo-empedrado-distintos-barrios-distrito-minga-guazu-1;317458-construccion-pavimento-tipo-empedrado-distintos-barrios-distrito-minga-guazu-1;317458-construccion-pavimento-tipo-empedrado-distintos-barrios-distrito-minga-guazu-1;;;317458;"Construcción de Pavimento Tipo Empedrado en Distintos Barrios del Distrito de Minga Guazu";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-09-30;"2016-10-10 08:30:00";tradicional;108764000
317675-construccion-empedrado-barrio-jazmin-2-km-15-monday-caminero-plaza-barrio-jazmin-2-1;317675-construccion-empedrado-barrio-jazmin-2-km-15-monday-caminero-plaza-barrio-jazmin-2-1;317675-construccion-empedrado-barrio-jazmin-2-km-15-monday-caminero-plaza-barrio-jazmin-2-1;;;317675;"Construcción de Empedrado Barrio Jazmin 2- km 15 Monday y Caminero en la Plaza del Barrio Jazmín 2";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-09-30;"2016-10-17 08:30:00";tradicional;58000000
317700-reparacion-aulas-escuela-basica-n-279-dona-dionisia-construccion-aula-escuela-basica-1;317700-reparacion-aulas-esc-basica-n-279-dona-dionisia-construccion-aula-esc-basica-n-5496-1;317700-reparacion-aulas-esc-basica-n-279-dona-dionisia-construccion-aula-esc-basica-n-5496-1;;;317700;"Reparación de Aulas en la Esc. Básica Nº 279 Doña Dionisia, Construcción de un Aula en la Esc. Básica Nº 5496 Santa Teresita y Construcción de un Aula en la Esc. Básica Nº 6487 Jardín del Oriente";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-09-30;"2016-10-21 09:30:00";tradicional;468550980
317695-adquisicion-inmueble-vertedero-municipal-1;;;;;317695;"Adquisición de Un Inmueble para el Vertedero Municipal";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";PLAN;Planificada;2016-10-31;;tradicional;800000000
318141-construccion-3-aulas-estructura-losa-h-a-5-80x-6-80-colegio-nacional-santa-monica-pl-1;318141-construccion-3-aulas-estructura-losa-h-a-5-80x-6-80-colegio-nacional-santa-monica-pl-1;318141-construccion-3-aulas-estructura-losa-h-a-5-80x-6-80-colegio-nacional-santa-monica-pl-1;;;318141;"Construcción de 3 Aulas de Estructura de Losa HºAº de 5,80x 6,80 en el Colegio Nacional Santa Mónica. Plurianual 2016-2017";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-10-31;"2016-12-05 08:30:00";tradicional;289309162
318254-remodelacion-plaza-km-20-barrio-san-felipe-remocion-reposicion-empedrados-avda-km-16-1;318254-remodelacion-plaza-km-20-barrio-san-felipe-remocion-reposicion-empedrados-avda-km-16-1;318254-remodelacion-plaza-km-20-barrio-san-felipe-remocion-reposicion-empedrados-avda-km-16-1;;;318254;"Remodelación de Plaza Km. 20 Barrio San Felipe y Remoción y reposición de Empedrados en Avda. del Km. 16 Zona Granja y en Km. 15 Villa Nélida ";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-11-14 08:30:00";tradicional;65795000
318255-adquisicion-muebles-local-junta-municipal-1;318255-adquisicion-muebles-local-junta-municipal-1;318255-adquisicion-muebles-local-junta-municipal-1;;;318255;"Adquisición de Muebles para el Local de la Junta Municipal";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-12-09 10:30:00";tradicional;69985000
318142-construccion-aula-5-80-x-6-80-pre-escolar-escuela-basica-n-7855-juan-pablo-ii-repara-1;318142-construccion-aula-5-80-x-6-80-pre-escolar-escuela-basica-n-7855-juan-pablo-ii-repara-1;318142-construccion-aula-5-80-x-6-80-pre-escolar-escuela-basica-n-7855-juan-pablo-ii-repara-1;;;318142;"Construcción de Aula 5,80 x 6,80 Pre-Escolar en la Escuela Básica Nº 7855 JUAN PABLO II y Reparación de Aula en la Escuela Básica Nº 4644 Don Inocencio Careaga Duarte. Plurianual 2016-2017";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-11-30;"2016-12-09 08:30:00";tradicional;659455205
