planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
388349-provision-combustibles-1;388349-provision-combustibles-1;388349-provision-combustibles-1;;;388349;"Provisión de Combustibles";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-02-28;"2021-03-17 08:00:00";tradicional;1250195920
390637-adquisicion-desmalezadoras-fumigadora-podadora-1;390637-adquisicion-desmalezadoras-fumigadora-podadora-1;390637-adquisicion-desmalezadoras-fumigadora-podadora-1;;;390637;"Adquisición de Desmalezadoras, Fumigadora y Podadora";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-02-28;"2021-02-24 08:00:00";tradicional;65850000
391553-adquisicion-sillas-pupitres-escuelas-publicas-minga-guazu-1;391553-adquisicion-sillas-pupitres-escuelas-publicas-minga-guazu-1;391553-adquisicion-sillas-pupitres-escuelas-publicas-minga-guazu-1;;;391553;"Adquisición de Sillas y Pupitres para Escuelas Públicas de Minga Guazú";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-02-28;"2021-03-10 08:00:00";tradicional;163815000
392683-provision-distintivos-patente-rodados-1;392683-provision-distintivos-patente-rodados-1;392683-provision-distintivos-patente-rodados-1;;;392683;"Provisión de Distintivos para Patente a los Rodados";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-02-28;"2021-03-08 09:00:00";tradicional;43750000
396135-construccion-pavimento-tipo-empedrado-km-14-km-16-km-18-km-22-km-24-km-30-construcci-1;396135-construccion-pavimento-tipo-empedrado-km-14-km-16-km-18-km-22-km-24-km-30-construcci-1;396135-construccion-pavimento-tipo-empedrado-km-14-km-16-km-18-km-22-km-24-km-30-construcci-1;;;396135;"Construcción de Pavimento Tipo Empedrado en el Km. 14, Km. 16, Km. 18, Km. 22, Km. 24, Km. 30 y Construcción de Caminero e Iluminación en la Plaza del Km. 13 Acaray - Bo. San Bernardo";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-03-31;"2021-05-03 08:00:00";tradicional;369671304
396352-construccion-caminero-relleno-tierra-plaza-km-14-acaray-barrio-alamos-construccion-1;396352-construccion-caminero-relleno-tierra-plaza-km-14-acaray-barrio-alamos-construccion-1;396352-construccion-caminero-relleno-tierra-plaza-km-14-acaray-barrio-alamos-construccion-1;;;396352;"Construcción de Caminero y Relleno de tierra en la Plaza km 14 Acaray - Barrio Los Álamos. Construcción de Caminero e Iluminación en la Plaza km 30 Monday - Barrio San Jorge. Construcción de Caminero, Iluminación y Cantina en la Plaza km 24 Acaray - Barrio San Juan.";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-03-31;"2021-05-13 08:00:00";tradicional;650506620
396393-construccion-pozo-artesiano-varios-barrios-distrito-minga-guazu-1;;;;;396393;"Construcción de Pozo Artesiano en varios Barrios del Distrito de Minga Guazú";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2021-03-31;;tradicional;639500000
396576-adquisicion-tubos-columnas-cordones-1;396576-adquisicion-tubos-columnas-cordones-1;396576-adquisicion-tubos-columnas-cordones-1;;;396576;"Adquisición de Tubos, Columnas y Cordones";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-03-29 08:30:00";tradicional;166885610
396584-adquisicion-piedra-bruta-basaltica-1;396584-adquisicion-piedra-bruta-basaltica-1;396584-adquisicion-piedra-bruta-basaltica-1;;;396584;"Adquisición de Piedra Bruta Basáltica";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";36;20;Minerales;1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-04-05 09:00:00";tradicional;134113000
396643-alquiler-camion-tumba-retroexcavadora-1;396643-alquiler-camion-tumba-retroexcavadora-1;396643-alquiler-camion-tumba-retroexcavadora-1;;;396643;"Alquiler de Camión Tumba y Retroexcavadora";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-03-29 08:00:00";tradicional;159000000
396656-servicios-elaboracion-proyectos-inversion-1;396656-servicios-elaboracion-proyectos-inversion-1;396656-servicios-elaboracion-proyectos-inversion-1;;;396656;"Servicios de Elaboración de Proyectos de Inversión";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-03-29 09:00:00";tradicional;135000000
391208-adquisicion-materiales-electricos-herramientas-1;391208-adquisicion-materiales-electricos-herramientas-1;391208-adquisicion-materiales-electricos-herramientas-1;;;391208;"Adquisicion de Materiales electricos y Herramientas ";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2021-05-03 09:00:00";tradicional;162825700
396108-construccion-pavimento-tipo-empedrado-distintos-barrios-km-14-acaray-1;396108-construccion-pavimento-tipo-empedrado-distintos-barrios-km-14-acaray-1;396108-construccion-pavimento-tipo-empedrado-distintos-barrios-km-14-acaray-1;;;396108;"Construcción de Pavimento Tipo Empedrado en Distintos Barrios del Km. 14 Acaray";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-04-30;"2021-04-21 08:00:00";tradicional;559126029
396154-construccion-pavimento-tipo-empedrado-km-14-km-15-km-16-km-18-km-30-km-34-readecuaci-1;396154-construccion-pavimento-tipo-empedrado-km-14-km-15-km-16-km-18-km-30-readecuacion-pla-1;396154-construccion-pavimento-tipo-empedrado-km-14-km-15-km-16-km-18-km-30-readecuacion-pla-1;;;396154;"Construcción de Pavimento Tipo Empedrado en el Km. 14, Km. 15, Km. 16, Km. 18, Km. 30. Readecuación de Plaza en el Km. 14, 15 y 16";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-04-30;"2021-05-07 09:30:00";tradicional;416200000
396332-construccion-pavimento-tipo-empedrado-distintos-barrios-km-30-km-14-km-21-1;396332-construccion-pavimento-tipo-empedrado-distintos-barrios-km-30-km-14-km-21-1;396332-construccion-pavimento-tipo-empedrado-distintos-barrios-km-30-km-14-km-21-1;;;396332;"Construcción de Pavimento Tipo Empedrado en Distintos Barrios del Km 30, Km. 14 y Km. 21.";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-04-30;"2021-04-26 10:30:00";tradicional;672499978
396343-construccion-pavimento-tipo-empedrado-distintos-barrios-km-14-16-20-21-30-1;396343-construccion-pavimento-tipo-empedrado-distintos-barrios-km-14-16-20-21-30-1;396343-construccion-pavimento-tipo-empedrado-distintos-barrios-km-14-16-20-21-30-1;;;396343;"Construcción de Pavimento Tipo Empedrado en Distintos Barrios del Km. 14, 16, 20, 21, 30.";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-04-30;"2021-05-31 09:30:00";tradicional;671900000
397329-adquisicion-cal-agricola-hormiguicidas-pequenos-productores-distrito-minga-guazu-1;397329-adquisicion-cal-agricola-hormiguicidas-pequenos-productores-distrito-minga-guazu-1;397329-adquisicion-cal-agricola-hormiguicidas-pequenos-productores-distrito-minga-guazu-1;;;397329;"Adquisición de Cal Agrícola y Hormiguicidas para Pequeños Productores del Distrito de Minga Guazú";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2021-04-26 09:30:00";tradicional;167980000
397844-construccion-pavimento-tipo-empedrado-km-19-monday-barrio-santa-rosa-esc-bas-n-3-562-1;397844-construccion-pavimento-tipo-empedrado-km-19-monday-barrio-santa-rosa-esc-bas-n-3-562-1;397844-construccion-pavimento-tipo-empedrado-km-19-monday-barrio-santa-rosa-esc-bas-n-3-562-1;;;397844;"Construcción de Pavimento Tipo Empedrado en el Km. 19 Monday - Barrio Santa Rosa - Esc. Bas. Nº 3.562 Juana María de Lara";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-04-30;"2021-05-21 07:15:00";tradicional;128841210
396160-construccion-pavimento-tipo-empedrado-km-14-16-18-21-22-iluminacion-plaza-km-14-cons-1;396160-construccion-pavimento-tipo-empedrado-km-14-16-18-21-22-iluminacion-plaza-km-14-cons-1;396160-construccion-pavimento-tipo-empedrado-km-14-16-18-21-22-iluminacion-plaza-km-14-cons-1;;;396160;"Construcción Pavimento Tipo Empedrado en el Km. 14, 16, 18, 21, 22. Iluminación en la Plaza del Km. 14. Construcción de Cancha e Iluminación en la Plaza del Km 21";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-05-31;"2021-05-31 08:00:00";tradicional;513877788
396302-construccion-pavimento-tipo-empedrado-km-14-km-16-km-20-construccion-plaza-km-20-aca-1;396302-construccion-pavimento-tipo-empedrado-km-14-km-16-km-20-construccion-plaza-km-20-aca-1;396302-construccion-pavimento-tipo-empedrado-km-14-km-16-km-20-construccion-plaza-km-20-aca-1;;;396302;"Construcción de Pavimento Tipo Empedrado en el Km. 14, Km. 16, Km. 20. Construcción de Plaza en el Km. 20 Acaray - ex Area 7.";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-05-31;"2021-05-25 08:00:00";tradicional;561277328
396374-construccion-pozo-artesiano-tanque-elevado-tipo-copa-20-000-lts-km-16-monday-constru-1;396374-construccion-pozo-artesiano-tanque-elevado-tipo-copa-20-000-lts-km-16-monday-constru-1;;;;396374;"Construcción de pozo Artesiano y Tanque Elevado Tipo Copa de 20.000 lts en el Km 16 Monday. Construcción de pozo Artesiano y Tanque Elevado Tipo Copa de 20.000 lts en el Km 33 Monday - Tape Tuja.";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2021-05-31;"2021-06-14 08:00:00";tradicional;255500000
397955-adquisicion-pollitos-balanceados-aves-productores-distrito-minga-guazu-1;397955-adquisicion-pollitos-balanceados-aves-productores-distrito-minga-guazu-1;397955-adquisicion-pollitos-balanceados-aves-productores-distrito-minga-guazu-1;;;397955;"Adquisición de Pollitos y Balanceados para Aves para Productores del Distrito de Minga Guazú";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-05-31;"2021-05-28 07:15:00";tradicional;132000000
397962-adquisicion-semillas-autoconsumo-pequenos-productores-distrito-minga-guazu-1;397962-adquisicion-semillas-autoconsumo-pequenos-productores-distrito-minga-guazu-1;397962-adquisicion-semillas-autoconsumo-pequenos-productores-distrito-minga-guazu-1;;;397962;"Adquisición de Semillas para Autoconsumo para Pequeños Productores del Distrito de Minga Guazú";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-05-31;"2021-05-13 10:00:00";tradicional;72900000
397965-adquisicion-herramientas-pequenos-productores-distrito-minga-guazu-1;397965-adquisicion-herramientas-pequenos-productores-distrito-minga-guazu-1;;;;397965;"Adquisición de herramientas para Pequeños Productores del Distrito de Minga Guazú";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-05-31;"2021-05-31 10:30:00";tradicional;115300000
398275-alquiler-camion-tumba-retroexcavadora-1;398275-alquiler-camion-tumba-retroexcavadora-1;398275-alquiler-camion-tumba-retroexcavadora-1;;;398275;"Alquiler de Camión Tumba y Retroexcavadora";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-05-31;"2021-06-04 07:30:00";tradicional;168000000
398299-alquiler-tractor-rastroneada-1;398299-alquiler-tractor-rastroneada-1;398299-alquiler-tractor-rastroneada-1;;;398299;"Alquiler de Tractor para Rastroneada ";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-05-31;"2021-05-25 09:00:00";tradicional;166666667
398378-construccion-pavimento-tipo-empedrado-km-13-monday-barrio-santa-teresa-tramo-1-esc-1;398378-construccion-pavimento-tipo-empedrado-km-13-monday-barrio-santa-teresa-tramo-1-esc-1;398378-construccion-pavimento-tipo-empedrado-km-13-monday-barrio-santa-teresa-tramo-1-esc-1;;;398378;"Construcción de Pavimento Tipo Empedrado Km 13 Monday Barrio Santa Teresa. Tramo 1 - Esc. Bas. N°. 2965 San Roque, Construcción de Pavimento Tipo Empedrado. Km 14 Monday - Barrio Terraza de Minga - Esc. Bas. N°. 6667 Divina Misericordia, Construcción de Pavimento Tipo Empedrado. Km 30 Monday - Barrio San Jorge. - Tramo 1 - Colegio Nacional Virgen del Carmen";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-05-31;"2021-06-14 09:30:00";tradicional;130253360
398412-construccion-pavimento-tipo-empedrado-km-13-monday-barrio-santa-teresa-tramo-3-esc-1;398412-construccion-pavimento-tipo-empedrado-km-13-monday-barrio-santa-teresa-tramo-3-esc-1;398412-construccion-pavimento-tipo-empedrado-km-13-monday-barrio-santa-teresa-tramo-3-esc-1;;;398412;"Construcción de Pavimento Tipo Empedrado. Km 13 Monday - Barrio Santa Teresa. - Tramo 3- Esc. Bas. N°. 2965 San Roque, Construcción de Pavimento Tipo Empedrado. Km 30 Monday - Fracción Prado Monday - Esc Bas. N° 3962 San Jorge ";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-05-31;"2021-06-14 08:00:00";tradicional;112134927
396163-construccion-pavimento-tipo-empedrado-km-13-14-20-21-30-31-32-construccion-tinglado-1;396163-construccion-pavimento-tipo-empedrado-km-13-14-20-21-30-31-32-construccion-tinglado-1;396163-construccion-pavimento-tipo-empedrado-km-13-14-20-21-30-31-32-construccion-tinglado-1;;;396163;"Construcción de Pavimento Tipo Empedrado en el Km. 13, 14, 20, 21, 30, 31, 32. Construcción de Tinglado Km. 15 Monday. Construcción de Caminero y Cercado en el Km 27";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-06-30;"2021-06-28 08:00:00";tradicional;674558777
399050-construccion-pavimento-tipo-empedrado-km-24-acaray-fraccion-carina-andrea-esc-bas-n-1;399050-construccion-pavimento-tipo-empedrado-km-24-acaray-fraccion-carina-andrea-esc-bas-n-1;399050-construccion-pavimento-tipo-empedrado-km-24-acaray-fraccion-carina-andrea-esc-bas-n-1;;;399050;"Construcción de Pavimento Tipo Empedrado. Km 24 Acaray Fracción Carina Andrea. - Esc. Bas. N°. 1529 Santo Domingo Savio";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-06-30;"2021-06-22 08:00:00";tradicional;146417250
399135-construccion-pavimento-tipo-empedrado-km-30-acaray-san-marcos-esc-bas-n-4644-don-ino-1;399135-construccion-pavimento-tipo-empedrado-km-30-acaray-san-marcos-esc-bas-n-4644-don-ino-1;399135-construccion-pavimento-tipo-empedrado-km-30-acaray-san-marcos-esc-bas-n-4644-don-ino-1;;;399135;"Construcción de Pavimento Tipo Empedrado. Km 30 Acaray - San Marcos - Esc. Bas. N°.4644 Don Inocencio Careaga - Tramo 1";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-06-30;"2021-06-28 09:00:00";tradicional;130492000
399144-construccion-pavimento-tipo-empedrado-km-18-acaray-barrio-minga-guazu-poty-esc-bas-1;399144-construccion-pavimento-tipo-empedrado-km-18-acaray-barrio-minga-guazu-poty-esc-bas-1;399144-construccion-pavimento-tipo-empedrado-km-18-acaray-barrio-minga-guazu-poty-esc-bas-1;;;399144;"Construcción de Pavimento Tipo Empedrado. Km 18 Acaray - Barrio Minga Guazu Poty - Esc. Bas. N°. 4089 Espíritu Santo - Tramo 1";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-06-30;"2021-06-28 10:00:00";tradicional;109500000
399486-construccion-pavimento-tipo-empedrado-km-30-acaray-san-marcos-esc-bas-n-4644-don-ino-1;399486-construccion-pavimento-tipo-empedrado-km-30-acaray-san-marcos-esc-bas-n-4644-don-ino-1;399486-construccion-pavimento-tipo-empedrado-km-30-acaray-san-marcos-esc-bas-n-4644-don-ino-1;;;399486;"Construcción de Pavimento Tipo Empedrado. Km 30 Acaray - San Marcos - Esc. Bas. N°.4644 Don Inocencio Careaga - Tramo 2";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-06-30;"2021-07-02 07:15:00";tradicional;130492000
399525-adquisicion-cal-agricola-pequenos-productores-distrito-minga-guazu-1;399525-adquisicion-cal-agricola-pequenos-productores-distrito-minga-guazu-1;399525-adquisicion-cal-agricola-pequenos-productores-distrito-minga-guazu-1;;;399525;"Adquisición de Cal Agrícola para Pequeños Productores del Distrito de Minga Guazú";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-06-30;"2021-07-13 08:00:00";tradicional;103428000
399608-provision-almuerzo-escolar-modalidad-alimentos-ofrecidos-servicio-plato-servido-cate-1;399608-provision-almuerzo-escolar-modalidad-alimentos-ofrecidos-servicio-plato-servido-cate-1;399608-provision-almuerzo-escolar-modalidad-alimentos-ofrecidos-servicio-plato-servido-cate-1;;;399608;"Provisión de Almuerzo Escolar, en Modalidad de Alimentos ofrecidos por el Servicio de Plato Servido (Catering) en Distintas Escuelas del Distrito de Minga Guazú¨";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-06-30;"2021-09-13 08:00:00";tradicional;1946270000
399698-construccion-pavimento-tipo-empedrado-km-14-acaray-san-esteban-costado-plaza-1;399698-construccion-pavimento-tipo-empedrado-km-14-acaray-san-esteban-costado-plaza-1;399698-construccion-pavimento-tipo-empedrado-km-14-acaray-san-esteban-costado-plaza-1;;;399698;"Construcción de Pavimento Tipo Empedrado en el Km 14 Acaray - San Esteban al costado de la plaza";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-06-30;"2021-07-12 08:00:00";tradicional;113399080
399506-construccion-pavimento-tipo-empedrado-km-30-acaray-san-marcos-esc-bas-n-4644-don-ino-1;399506-construccion-pavimento-tipo-empedrado-km-18-acaray-barrio-minga-guazu-poty-esc-bas-1;399506-construccion-pavimento-tipo-empedrado-km-18-acaray-barrio-minga-guazu-poty-esc-bas-1;;;399506;"Construcción de Pavimento Tipo Empedrado. Km 18 Acaray - Barrio Minga Guazu Poty - Esc. Bas. N°. 4089 Espíritu Santo - Tramo 2";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-07-31;"2021-07-05 08:00:00";tradicional;109500000
399889-construccion-pavimento-tipo-empedrado-varios-barrios-km-30-distrito-minga-guazu-1;399889-construccion-pavimento-tipo-empedrado-varios-barrios-km-30-distrito-minga-guazu-1;399889-construccion-pavimento-tipo-empedrado-varios-barrios-km-30-distrito-minga-guazu-1;;;399889;"Construcción de Pavimento Tipo Empedrado en varios Barrios del Km. 30 del Distrito de Minga Guazú";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-07-31;"2021-07-19 08:00:00";tradicional;130000000
400019-construccion-pavimento-tipo-empedrado-distintos-barrios-distrito-minga-guazu-ilumina-1;400019-construccion-pavimento-tipo-empedrado-distintos-barrios-distrito-minga-guazu-ilumina-1;400019-construccion-pavimento-tipo-empedrado-distintos-barrios-distrito-minga-guazu-ilumina-1;;;400019;"Construcción de Pavimento Tipo Empedrado en Distintos Barrios del Distrito de Minga Guazu. Iluminación en la Plaza en la Plaza del Km 25 Acaray -Cristo Rey";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-07-31;"2021-07-30 07:30:00";tradicional;134616728
400277-adquisicion-tubos-columnas-cordones-1;400277-adquisicion-tubos-columnas-cordones-1;400277-adquisicion-tubos-columnas-cordones-1;;;400277;"Adquisición de Tubos, Columnas y Cordones.";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-07-31;"2021-08-02 08:00:00";tradicional;135654000
400611-adquisicion-camaras-cubiertas-maquinarias-pesadas-institucion-municipal-1;400611-adquisicion-camaras-cubiertas-maquinarias-pesadas-institucion-municipal-1;400611-adquisicion-camaras-cubiertas-maquinarias-pesadas-institucion-municipal-1;;;400611;"Adquisición de camaras y cubiertas para maquinarias pesadas de la Institución Municipal";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-08-31;"2021-08-16 08:00:00";tradicional;81950000
400645-provision-lubricantes-maquinarias-institucion-municipal-1;400645-provision-lubricantes-maquinarias-institucion-municipal-1;400645-provision-lubricantes-maquinarias-institucion-municipal-1;;;400645;"Provisión de Lubricantes para maquinarias de la Institución Municipal";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-08-31;"2021-08-13 08:30:00";tradicional;31197700
400670-construccion-pavimento-tipo-empedrado-km-16-acaray-barrio-parque-universitario-2-1;400670-construccion-pavimento-tipo-empedrado-km-16-acaray-barrio-parque-universitario-2-1;400670-construccion-pavimento-tipo-empedrado-km-16-acaray-barrio-parque-universitario-2-1;;;400670;"Construcción de Pavimento Tipo Empedrado en el Km 16 Acaray Barrio Parque Universitario 2.";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-08-31;"2021-08-13 08:15:00";tradicional;65000075
400693-construccion-pavimento-tipo-empedrado-km-17-acaray-km-21-monday-san-carlos-km-21-mon-1;400693-construccion-pavimento-tipo-empedrado-km-17-acaray-km-21-monday-san-carlos-km-21-mon-1;400693-construccion-pavimento-tipo-empedrado-km-17-acaray-km-21-monday-san-carlos-km-21-mon-1;;;400693;"Construcción de Pavimento Tipo Empedrado en el Km. 17 Acaray, Km. 21 Monday - San Carlos, Km. 21 Monday - Fracción Javy`aha, Iluminación en la Plaza del km 25 Acaray - Cristo Rey.";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-08-31;"2021-08-16 08:00:00";tradicional;172828000
