planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
421910-contratacion-servicios-tecnicos-profesionales-1;421910-contratacion-directa-05-23-contratacion-servicios-tecnicos-profesionales-1;;;;421910;"CONTRATACION DIRECTA 05/23 CONTRATACIÓN DE SERVICIOS TÉCNICOS Y PROFESIONALES.";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2023-02-28;"2023-02-28 08:00:00";tradicional;190000000
422716-construccion-pavimento-tipo-empedrado-distrito-minga-guazu-1;422716-licitacion-publica-nacional-01-23-construccion-pavimento-tipo-empedrado-distrito-min-1;422716-licitacion-publica-nacional-01-23-construccion-pavimento-tipo-empedrado-distrito-min-1;;;422716;"LICITACION PUBLICA NACIONAL 01/23 CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO PARA EL DISTRITO DE MINGA GUAZÚ";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-02-28;"2023-06-14 10:00:00";tradicional;4365353965
422738-adquisicion-servicios-funebres-personas-escasos-1;422738-contratacion-directa-n-01-23-adquisicion-servicios-funebres-ataudes-economicos-perso-1;422738-contratacion-directa-n-01-23-adquisicion-servicios-funebres-ataudes-economicos-perso-1;;;422738;"CONTRATACION DIRECTA Nº 01/23 ADQUISICION DE SERVICIOS FÚNEBRES Y ATAÚDES ECONÓMICOS PARA PERSONAS DE ESCASOS RECURSOS";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-02-28;"2023-03-02 09:00:00";tradicional;179130566
422885-adquisicion-utiles-oficina-productos-papel-carton-criterios-sustentabilidad-1;422885-cd-n-06-2023-adquisicion-utiles-oficina-productos-papel-carton-criterios-sustentabil-1;422885-cd-n-06-2023-adquisicion-utiles-oficina-productos-papel-carton-criterios-sustentabil-1;;;422885;"CD N° 06/2023 ADQUISICION DE UTILES DE OFICINA Y PRODUCTOS DE PAPEL Y CARTON CON CRITERIOS DE SUSTENTABILIDAD ";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-02-28;"2023-03-08 11:00:00";tradicional;127198541
422908-provision-agua-mineral-1;422908-contratacion-directa-n-04-23-provision-agua-mineral-1;422908-contratacion-directa-n-04-23-provision-agua-mineral-1;;;422908;"CONTRATACION DIRECTA Nº 04/23   PROVISION DE AGUA MINERAL  ";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-02-28;"2023-02-28 10:00:00";tradicional;89000000
423091-adquisicion-productos-limpieza-uso-institucional-1;423091-contratacion-directa-n-03-23-adquisicion-productos-limpieza-uso-institucional-1;423091-contratacion-directa-n-03-23-adquisicion-productos-limpieza-uso-institucional-1;;;423091;"CONTRATACION DIRECTA Nº 03/23 ADQUISICION DE PRODUCTOS DE LIMPIEZA PARA USO INSTITUCIONAL";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-02-28;"2023-02-23 11:00:00";tradicional;84774250
423092-provision-tinta-cartucho-toner-impresoras-institucion-municipal-1;423092-provision-tinta-cartucho-toner-impresoras-institucion-municipal-1;423092-provision-tinta-cartucho-toner-impresoras-institucion-municipal-1;;;423092;"PROVISION DE TINTA, CARTUCHO Y TONER PARA IMPRESORAS DE LA INSTITUCIÓN MUNICIPAL ";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-02-28;"2023-06-19 09:00:00";tradicional;146072031
423238-contratacion-directa-n-09-23-adquisicion-insumos-impresion-registros-habilitaciones-1;;;;;423238;"CONTRATACIÓN DIRECTA Nº 09/23 ADQUISICIÓN DE INSUMOS PARA IMPRESIÓN DE REGISTROS Y HABILITACIONES";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2023-02-28;;tradicional;137000000
423290-contratacion-directa-n-08-2-023-servicio-impresion-productos-graficos-1;423290-contratacion-directa-n-08-2-023-servicio-impresion-productos-graficos-1;423290-contratacion-directa-n-08-2-023-servicio-impresion-productos-graficos-1;;;423290;"Contratación Directa N.º 08/2.023 ´´SERVICIO DE IMPRESION DE PRODUCTOS GRAFICOS ´´";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-02-28;"2023-03-01 11:00:00";tradicional;125000000
423297-adquisicion-viveres-muslo-pollo-personas-escasos-recursos-distrito-minga-guazu-1;423297-contratacion-directa-10-23-adquisicion-viveres-muslo-pollo-personas-escasos-recursos-1;423297-contratacion-directa-10-23-adquisicion-viveres-muslo-pollo-personas-escasos-recursos-1;;;423297;"CONTRATACION DIRECTA 10/23 ADQUISICION DE VIVERES Y MUSLO DE POLLO PARA PERSONAS DE ESCASOS RECURSOS DEL DISTRITO DE MINGA GUAZU ";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-02-28;"2023-03-01 09:00:00";tradicional;158085000
423633-servicios-ceremoniales-gastronomicos-eventos-varios-1;423633-servicios-ceremoniales-gastronomicos-eventos-varios-1;423633-servicios-ceremoniales-gastronomicos-eventos-varios-1;;;423633;"SERVICIOS CEREMONIALES Y GASTRONOMICOS PARA EVENTOS VARIOS";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-02-28;"2023-05-30 08:00:00";tradicional;500000000
423673-adquisicion-muebles-institucion-municipal-1;423673-adquisicion-acondicionadores-aire-institucion-municipal-1;423673-adquisicion-acondicionadores-aire-institucion-municipal-1;;;423673;"ADQUISICION DE ACONDICIONADORES DE AIRE PARA LA INSTITUCION MUNICIPAL ";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-02-28;"2023-09-18 08:00:00";tradicional;74000000
423659-construcciones-reparaciones-viales-plazas-distrito-minga-guazu-1;;;;;423659;"CONSTRUCCIONES Y REPARACIONES VIALES, PLAZAS EN EL DISTRITO DE MINGA GUAZU ";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2023-03-31;;tradicional;1515319528
423674-adquisicion-pizarras-instituciones-educativas-distrito-minga-guazu-1;423674-adquisicion-pizarras-instituciones-educativas-distrito-minga-guazu-1;423674-adquisicion-pizarras-instituciones-educativas-distrito-minga-guazu-1;;;423674;"ADQUISICION DE PIZARRAS PARA INSTITUCIONES EDUCATIVAS DEL DISTRITO DE MINGA GUAZU";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-03-31;"2023-03-17 08:00:00";tradicional;93500000
423675-adquisicion-mobiliarios-instituciones-educativas-distrito-minga-guazu-1;423675-contratacion-directa-n-11-23-adquisicion-mobiliarios-instituciones-educativas-distri-1;423675-contratacion-directa-n-11-23-adquisicion-mobiliarios-instituciones-educativas-distri-1;;;423675;"CONTRATACION DIRECTA Nº 11/23 ADQUISICION DE MOBILIARIOS PARA INSTITUCIONES EDUCATIVAS DEL DISTRITO DE MINGA GUAZU";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-03-31;"2023-03-21 09:00:00";tradicional;146656000
423678-adquisicion-generador-institucion-municipal-1;;;;;423678;"ADQUISICION DE GENERADOR PARA LA INSTITUCION MUNICIPAL ";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2023-03-31;;tradicional;400000000
425838-adquisicion-insumos-fabricacion-asfalto-1;425838-concurso-ofertas-n-03-23-adquisicion-insumos-fabricacion-asfalto-1;425838-concurso-ofertas-n-03-23-adquisicion-insumos-fabricacion-asfalto-1;;;425838;"CONCURSO DE OFERTAS N° 03/23 ADQUISICION DE INSUMOS PARA LA FABRICACION DE ASFALTO";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-03-31;"2023-03-20 09:00:00";tradicional;500000000
429450-servicio-elaboracion-proyecto-inversion-municipal-1;429450-servicio-elaboracion-proyecto-inversion-municipal-1;429450-servicio-elaboracion-proyecto-inversion-municipal-1;;;429450;"SERVICIO DE ELABORACIÓN DE PROYECTO DE INVERSIÓN MUNICIPAL";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-03-31;"2023-05-02 10:00:00";tradicional;180000000
423616-mantenimiento-reparacion-aires-institucion-municipal-1;423616-contratacion-directa-13-23-mantenimiento-reparacion-aires-institucion-municipal-1;423616-contratacion-directa-13-23-mantenimiento-reparacion-aires-institucion-municipal-1;;;423616;"CONTRATACION DIRECTA 13/23 MANTENIMIENTO Y REPARACION DE AIRES DE LA INSTITUCION MUNICIPAL ";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-04-30;"2023-05-03 08:00:00";tradicional;162000000
423628-mantenimiento-reparacion-vehiculos-maquinarias-pesadas-institucion-municipal-1;423628-mantenimiento-reparacion-vehiculos-maquinarias-pesadas-institucion-municipal-1;423628-mantenimiento-reparacion-vehiculos-maquinarias-pesadas-institucion-municipal-1;;;423628;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS PESADAS DE LA INSTITUCION MUNICIPAL";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-04-30;"2023-06-13 10:00:00";tradicional;500000000
423631-alquiler-camiones-maquinarias-institucion-municipal-1;423631-alquiler-camiones-maquinarias-institucion-municipal-1;423631-alquiler-camiones-maquinarias-institucion-municipal-1;;;423631;"ALQUILER DE CAMIONES Y MAQUINARIAS PARA LA INSTITUCION MUNICIPAL";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-04-30;"2023-06-15 09:00:00";tradicional;190000000
423650-adquisicion-pinturas-1;;;;;423650;"ADQUISICION DE PINTURAS";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";32;16;"Productos quimicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2023-04-30;;tradicional;50000000
423654-provision-lubricantes-uso-institucional-1;423654-provision-lubricantes-uso-institucional-1;423654-provision-lubricantes-uso-institucional-1;;;423654;"PROVISION DE LUBRICANTES PARA USO INSTITUCIONAL";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-04-30;"2023-06-08 09:00:00";tradicional;127760000
423656-adquisicion-camaras-cubiertas-maquinarias-pesadas-vehiculos-livianos-pesadas-institu-1;423656-contratacion-directa-n-17-2023-adquisicion-camaras-cubiertas-maquinarias-pesadas-veh-1;423656-contratacion-directa-n-17-2023-adquisicion-camaras-cubiertas-maquinarias-pesadas-veh-1;;;423656;"CONTRATACION DIRECTA N°17/2023 ADQUISICION DE CAMARAS Y CUBIERTAS PARA MAQUINARIAS PESADAS Y VEHICULOS LIVIANOS  DE LA INSTITUCION MUNICIPAL";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-04-30;"2023-07-03 08:00:00";tradicional;149575000
423661-mantenimiento-reparacion-predio-institucion-municipal-1;;;;;423661;"MANTENIMIENTO Y REPARACION DEL PREDIO DE LA INSTITUCION MUNICIPAL";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2023-04-30;;tradicional;500000000
423662-obras-infraestructura-diversas-instituciones-educativas-ciudad-1;;;;;423662;"OBRAS DE INFRAESTRUCTURA EN DIVERSAS INSTITUCIONES EDUCATIVAS DE LA CIUDAD";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2023-04-30;;tradicional;3000000000
423676-adquisicion-equipos-informaticos-uso-institucional-1;423676-adquisicion-equipos-informaticos-uso-institucional-1;423676-adquisicion-equipos-informaticos-uso-institucional-1;;;423676;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS PARA USO INSTITUCIONAL";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-04-30;"2023-10-12 08:00:00";tradicional;158732775
423677-adquisicion-extintores-1;;;;;423677;"ADQUISICION DE EXTINTORES";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2023-04-30;;tradicional;80000000
423680-adquisicion-herramientas-uso-institucional-desmalezadoras-podadoras-hidro-lavadora-1;423680-contratacion-directa-n-21-23-adquisicion-herramientas-uso-institucional-desmalezador-1;423680-contratacion-directa-n-21-23-adquisicion-herramientas-uso-institucional-desmalezador-1;;;423680;"CONTRATACIÓN DIRECTA Nº 21/23 ADQUISICION DE HERRAMIENTAS VARIAS PARA USO INSTITUCIONAL (desmalezadoras-sopladora-motosierra-soldador -amoladora)";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-04-30;"2023-06-15 10:00:00";tradicional;96900000
430801-adquisicion-materiales-construccion-1;430801-adquisicion-materiales-construccion-1;430801-adquisicion-materiales-construccion-1;;;430801;"ADQUISICION DE MATERIALES DE CONSTRUCCION";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-04-30;"2023-05-08 10:00:00";tradicional;190107694
423637-adquisicion-insumos-canastas-navidenas-1;;;;;423637;"PROVISIÓN Y PREPARADOS DE OBSEQUIOS NAVIDEÑOS";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2023-05-31;;tradicional;54090651
423643-adqquisicion-fotocopiadoras-1;423643-adquisicion-impresora-fotocopiadora-escaner-uso-institucional-1;423643-adquisicion-impresora-fotocopiadora-escaner-uso-institucional-1;;;423643;"ADQUISICION DE IMPRESORA FOTOCOPIADORA Y ESCANER PARA USO INSTITUCIONAL";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-05-31;"2023-06-27 09:00:00";tradicional;21449297
423657-adquisicion-herramientas-menores-institucion-municipal-1;;;;;423657;"ADQUISICION DE HERRAMIENTAS MENORES PARA LA INSTITUCION MUNICIPAL";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2023-05-31;;tradicional;60000000
423660-adquisicion-banderas-1;423660-adquisicion-banderas-1;423660-adquisicion-banderas-1;;;423660;"ADQUISICION DE BANDERAS ";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-05-31;"2023-04-25 10:00:00";tradicional;50000000
423669-adquisicion-materiales-construccion-ferreteria-plomeria-materiales-electricos-tubos-1;423669-contratacion-directa-n-28-23-adquisicion-tubos-hormigon-1;423669-contratacion-directa-n-28-23-adquisicion-tubos-hormigon-1;;;423669;"CONTRATACION DIRECTA Nº 28/23 ADQUISICION DE TUBOS DE HORMIGON";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-05-31;"2023-06-14 08:00:00";tradicional;99795000
423671-adquisicion-repuestos-herremientas-desmalezadoras-podadoras-hidro-lavadora-motocierr-1;;;;;423671;"ADQUISICION DE REPUESTOS PARA HERREMIENTAS VARIAS (desmalezadoras-podadoras-hidro lavadora-motocierra-fumigadora)";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2023-05-31;;tradicional;100000000
423672-adquisicion-software-informatico-integrado-gestion-municipal-1;;;;;423672;"ADQUISICIÓN DE SOFTWARE INFORMÁTICO INTEGRADO PARA LA GESTIÓN MUNICIPAL";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2023-05-31;;tradicional;400000000
431999-reparacion-pavimento-tipo-empedrado-km-16-monday-calle-16-distrito-minga-guazu-1;431999-contratacion-directa-n-34-23-reparacion-pavimento-tipo-empedrado-km-16-monday-calle-1;431999-contratacion-directa-n-34-23-reparacion-pavimento-tipo-empedrado-km-16-monday-calle-1;;;431999;"CONTRATACION DIRECTA Nº 34/23 REPARACION DE PAVIMENTO TIPO EMPEDRADO KM 16 MONDAY CALLE 16 DEL DISTRITO DE MINGA GUAZU";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-05-31;"2023-06-13 11:00:00";tradicional;68650620
423679-adquisicion-maquinarias-equipos-varios-uso-institucional-1;423679-adquisicion-chipeadora-ramas-rastrojos-troncos-arbustos-uso-institucional-1;;;;423679;" ADQUISICION DE CHIPEADORA DE RAMAS , RASTROJOS TRONCOS Y ARBUSTOS PARA USO INSTITUCIONAL ";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2023-06-30;"2023-09-01 09:00:00";tradicional;414866070
432211-mantenimiento-reparacion-equipos-informaticos-1;432211-contratacion-directa-n-35-23-mantenimiento-reparacion-equipos-informaticos-1;;;;432211;"CONTRATACION DIRECTA N° 35/23 MANTENIMIENTO Y REPARACIÓN DE EQUIPOS INFORMATICOS";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2023-06-30;"2023-08-28 09:00:00";tradicional;150000000
433011-contatacion-directa-20-23-adquisicion-equipos-proteccion-funcionarios-municipales-1;433011-contatacion-directa-20-23-adquisicion-equipos-proteccion-funcionarios-municipales-1;433011-contatacion-directa-20-23-adquisicion-equipos-proteccion-funcionarios-municipales-1;;;433011;"CONTATACIÓN DIRECTA 20/23 ADQUISICIÓN DE EQUIPOS DE PROTECCIÓN PARA FUNCIONARIOS MUNICIPALES";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-07-31;"2023-08-22 10:00:00";tradicional;33393600
433103-cd-n-36-2023-construccion-pavimento-tipo-empedrado-km-28-monday-distrito-minga-guazu-1;433103-cd-n-36-2023-construccion-pavimento-tipo-empedrado-km-28-monday-distrito-minga-guazu-1;433103-cd-n-36-2023-construccion-pavimento-tipo-empedrado-km-28-monday-distrito-minga-guazu-1;;;433103;"CD N°36/2023 CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN EL KM 28 MONDAY DEL DISTRITO DE MINGA GUAZU";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-07-31;"2023-07-28 09:00:00";tradicional;157547913
433106-contratacion-directa-n-37-2023-construccion-pavimento-tipo-empedrado-km-15-acaray-km-1;433106-contratacion-directa-n-37-2023-construccion-pavimento-tipo-empedrado-km-15-acaray-km-1;;;;433106;"CONTRATACION DIRECTA N.°37/2023 CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN EL KM 15 ACARAY ,KM 19 MONDAY DEL DISTRITO DE MINGA GUAZU";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2023-08-31;"2023-08-01 10:00:00";tradicional;196150170
433327-contratacion-directa-n-38-2023-servicio-fiscalizacion-obras-municipalidad-minga-guaz-1;433327-contratacion-directa-n-38-2023-servicio-fiscalizacion-obras-municipalidad-minga-guaz-1;433327-contratacion-directa-n-38-2023-servicio-fiscalizacion-obras-municipalidad-minga-guaz-1;;;433327;"CONTRATACION DIRECTA N°38/2023 SERVICIO DE FISCALIZACION DE OBRAS DE LA MUNICIPALIDAD DE MINGA GUAZU";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-08-31;"2023-09-12 08:00:00";tradicional;118998684
434244-construccion-pavimento-tipo-empedrado-km-22-monday-acceso-escuela-basica-7745-san-mi-1;434244-contratacion-directa-n-40-23-construccion-pavimento-tipo-empedrado-km-22-monday-acce-1;;;;434244;"CONTRATACION DIRECTA Nº 40/23 CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN EL KM 22 MONDAY ACCESO A LA ESCUELA BASICA 7745 SAN MIGUEL Y EN EL KM 30 MONDAY FRENTE A LA ESCUELA BASICA 7855 JUAN PABLO II DEL DISTRITO DE MINGA GUAZU. ";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2023-09-30;"2023-09-19 10:00:00";tradicional;204234416
434829-construccion-pavimento-tipo-empedrado-km31-acaray-frente-escuela-basica-n-4025-acost-1;434829-contratacion-directa-n-41-23-construccion-pavimento-tipo-empedrado-km31-acaray-frent-1;434829-contratacion-directa-n-41-23-construccion-pavimento-tipo-empedrado-km31-acaray-frent-1;;;434829;"CONTRATACION DIRECTA Nº 41/23 CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO KM31 ACARAY FRENTE A LA ESCUELA BASICA Nº 4025 ACOSTA ÑU DEL DISTRITO DE MINGA GUAZU";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-09-30;"2023-09-18 10:00:00";tradicional;164373877
435047-construccion-pavimento-tipo-empedrado-km-25-acaray-frente-plaza-cristo-rey-distrito-1;435047-construccion-pavimento-tipo-empedrado-km-25-acaray-frente-plaza-cristo-rey-distrito-1;435047-construccion-pavimento-tipo-empedrado-km-25-acaray-frente-plaza-cristo-rey-distrito-1;;;435047;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO KM 25 ACARAY - FRENTE DE LA PLAZA CRISTO REY DEL DISTRITO DE MINGA GUAZU";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-10-06 08:00:00";tradicional;88511756
435049-contratacion-n-45-2023-construccion-caminero-e-iluminacion-plaza-km-29-acaray-san-ju-1;435049-contratacion-n-45-2023-construccion-caminero-e-iluminacion-plaza-km-29-acaray-san-ju-1;435049-contratacion-n-45-2023-construccion-caminero-e-iluminacion-plaza-km-29-acaray-san-ju-1;;;435049;" CONTRATACION N°45/2023 CONSTRUCCIÓN DE CAMINERO E ILUMINACIÓN EN PLAZA KM 29 ACARAY SAN JUAN BAUTISTA, KM 15 ACARAY - VILLA DORITA DEL DISTRITO DE MINGA GUAZU";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-10-16 10:00:00";tradicional;156691479
