planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
405820-adquisicion-equipos-informaticos-uso-institucional-1;405820-adquisicion-equipos-informaticos-uso-institucional-1;405820-adquisicion-equipos-informaticos-uso-institucional-1;;;405820;"Adquisición de Equipos Informáticos para uso Institucional ";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-01-31;"2022-03-28 09:00:00";tradicional;89587000
405191-adquisicion-utiles-oficina-productos-papel-carton-criterios-sustentabilidad-1;405191-adquisicion-utiles-oficina-productos-papel-carton-criterios-sustentabilidad-1;405191-adquisicion-utiles-oficina-productos-papel-carton-criterios-sustentabilidad-1;;;405191;"Adquisición Utiles de Oficina y Productos de Papel y Cartón con Criterios de Sustentabilidad";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-02-28;"2022-03-10 07:10:00";tradicional;94500000
405780-adquisicion-productos-limpieza-uso-institucional-1;405780-adquisicion-productos-limpieza-uso-institucional-1;405780-adquisicion-productos-limpieza-uso-institucional-1;;;405780;"ADQUISICION DE PRODUCTOS DE LIMPIEZA PARA USO INSTITUCIONAL ";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-02-28;"2022-03-28 10:00:00";tradicional;92506600
406933-contratacion-servicios-tecnicos-profesionales-asesoramientos-acompanamientos-uoc-1;406933-contratacion-servicios-tecnicos-profesionales-asesoramientos-acompanamientos-uoc-1;;;;406933;"Contratación de Servicios Técnicos y Profesionales para Asesoramientos y Acompañamientos a la UOC";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2022-02-28;"2022-06-20 08:00:00";tradicional;95330000
406934-servicios-profesionales-asesoramiento-administrativo-contable-presupuestario-municip-1;406934-servicios-profesionales-asesoramiento-administrativo-contable-presupuestario-municip-1;406934-servicios-profesionales-asesoramiento-administrativo-contable-presupuestario-municip-1;;;406934;"Servicios Profesionales para Asesoramiento Administrativo, Contable y Presupuestario a la Municipalidad de Minga Guazu Ejercicio 2.022";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-02-28;"2022-04-11 07:10:00";tradicional;72000000
406936-servicios-elaboracion-proyectos-inversion-1;406936-servicios-elaboracion-proyectos-inversion-1;406936-servicios-elaboracion-proyectos-inversion-1;;;406936;"Servicios de Elaboración de Proyectos de Inversión";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-02-28;"2022-04-25 07:10:00";tradicional;175000000
406938-adquisicion-software-informatico-integrado-gestion-municipal-1;;;;;406938;"Adquisición de Software Informático Integrado para la Gestión Municipal PLURIANUAL EJERCICIOS 2022 - 2023";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";PLAN;Planificada;2022-02-28;;tradicional;325000000
407260-adquisicion-camaras-cubiertas-maquinarias-pesadas-institucion-municipal-1;407260-adquisicion-camaras-cubiertas-maquinarias-pesadas-institucion-municipal-1;407260-adquisicion-camaras-cubiertas-maquinarias-pesadas-institucion-municipal-1;;;407260;"ADQUISICION DE CAMARAS Y CUBIERTAS PARA MAQUINARIAS PESADAS DE LA INSTITUCION MUNICIPAL ";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-02-28;"2022-06-06 07:30:00";tradicional;125706000
407344-provision-lubricantes-uso-institucional-1;407344-provision-lubricantes-uso-institucional-1;407344-provision-lubricantes-uso-institucional-1;;;407344;"PROVISION DE LUBRICANTES PARA USO INSTITUCIONAL ";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-02-28;"2022-04-04 07:30:00";tradicional;170355000
407371-servicio-impresion-productos-graficos-1;407371-servicio-impresion-productos-graficos-1;407371-servicio-impresion-productos-graficos-1;;;407371;"SERVICIO DE IMPRESION DE PRODUCTOS GRAFICOS ";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-02-28;"2022-03-28 08:00:00";tradicional;96405464
407377-adquisicion-uniformes-funcionarios-municipal-1;;;;;407377;"ADQUISICION DE UNIFORMES PARA FUNCIONARIOS MUNICIPAL ";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2022-02-28;;tradicional;100000000
407405-reforma-estructura-tanque-elevado-junta-municipal-1;;;;;407405;"REFORMA DE ESTRUCTURA PARA TANQUE ELEVADO DE LA JUNTA MUNICIPAL ";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2022-02-28;;tradicional;65000000
407506-provision-tinta-cartucho-toner-impresoras-institucion-municipal-1;407506-provision-tinta-cartucho-toner-impresoras-institucion-municipal-1;407506-provision-tinta-cartucho-toner-impresoras-institucion-municipal-1;;;407506;" PROVISION DE TINTA , CARTUCHO Y TONER PARA IMPRESORAS DE LA INSTITUCION MUNICIPAL ";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-02-28;"2022-04-26 07:30:00";tradicional;135642606
407698-servicios-gastronomicos-provision-agua-alquiler-eventos-varios-1;;;;;407698;"SERVICIOS GASTRONOMICOS CON PROVISION DE AGUA Y ALQUILER PARA EVENTOS VARIOS ";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2022-02-28;;tradicional;300000000
405721-adquisicion-servicios-funebres-atues-economica-personas-escasos-recursos-1;405721-adquisicion-servicios-funebres-atues-economica-personas-escasos-recursos-1;405721-adquisicion-servicios-funebres-atues-economica-personas-escasos-recursos-1;;;405721;"ADQUISICION DE SERVICIOS FUNEBRES Y ATUES ECONOMICA PARA PERSONAS DE ESCASOS RECURSOS";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-03-31;"2022-03-07 08:00:00";tradicional;98366680
413902-adquisicion-desmalezadoras-herramientas-varios-uso-institucional-1;413902-adquisicion-desmalezadoras-herramientas-varios-uso-institucional-1;413902-adquisicion-desmalezadoras-herramientas-varios-uso-institucional-1;;;413902;"ADQUISICION DE DESMALEZADORAS Y HERRAMIENTAS VARIOS PARA USO INSTITUCIONAL ";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-04-30;"2022-04-25 08:00:00";tradicional;154980000
415880-adquisicion-equipos-agricolas-pequenos-productores-distrito-minga-guazu-1;;;;;415880;"ADQUISICION DE EQUIPOS AGRICOLAS PARA PEQUEÑOS PRODUCTORES DEL DISTRITO DE MINGA GUAZU";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2022-06-30;;tradicional;150000000
416092-adquisicion-equipos-apicultura-pequenos-productores-minga-guazu-1;416092-adquisicion-equipos-apicultura-pequenos-productores-minga-guazu-1;416092-adquisicion-equipos-apicultura-pequenos-productores-minga-guazu-1;;;416092;"ADQUISICION DE EQUIPOS DE APICULTURA PARA PEQUEÑOS PRODUCTORES DE MINGA GUAZU ";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-06-30;"2022-07-04 08:00:00";tradicional;23740000
415416-adquisicion-kit-viveres-muslo-pollo-personas-escasos-recursos-distrito-minga-guazu-1;415416-adquisicion-kit-viveres-muslo-pollo-personas-escasos-recursos-distrito-minga-guazu-1;415416-adquisicion-kit-viveres-muslo-pollo-personas-escasos-recursos-distrito-minga-guazu-1;;;415416;"ADQUISICION DE KIT DE VIVERES Y MUSLO DE POLLO PARA PERSONAS DE ESCASOS RECURSOS DEL DISTRITO DE MINGA GUAZU";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-07-31;"2022-08-19 08:00:00";tradicional;168846750
415859-adquisicion-semillas-cal-agricola-hormiguicidas-pequenos-productores-distrito-minga-1;;;;;415859;"ADQUISICION DE SEMILLAS, CAL AGRICOLA Y HORMIGUICIDAS PARA PEQUEÑOS PRODUCTORES DEL DISTRITO DE MINGA GUAZU";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2022-07-31;;tradicional;105000000
416485-construccion-pavimento-tipo-empedrado-distintos-barrios-minga-guazu-plurianual-ejerc-1;416485-construccion-pavimento-tipo-empedrado-distintos-barrios-minga-guazu-1;416485-construccion-pavimento-tipo-empedrado-distintos-barrios-minga-guazu-1;;;416485;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN DISTINTOS BARRIOS DE MINGA GUAZU";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-08-31;"2022-10-05 07:30:00";tradicional;2072263392
416819-mantenimiento-reparacion-vehiculos-maquinarias-pesadas-institucion-municipal-1;416819-mantenimiento-reparacion-vehiculos-maquinarias-pesadas-institucion-municipal-1;416819-mantenimiento-reparacion-vehiculos-maquinarias-pesadas-institucion-municipal-1;;;416819;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS PESADAS DE LA INSTITUCION MUNICIPAL ";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-08-31;"2022-10-17 07:00:00";tradicional;650000000
416918-adquisicion-materiales-construccion-tubos-postes-cordones-1;416918-adquisicion-materiales-construccion-tubos-postes-cordones-1;416918-adquisicion-materiales-construccion-tubos-postes-cordones-1;;;416918;"ADQUISICIÓN DE MATERIALES DE CONSTRUCCIÓN, TUBOS, POSTES Y CORDONES";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-08-31;"2022-09-15 10:00:00";tradicional;322876600
417045-provision-agua-mineral-1;417045-provision-agua-mineral-1;417045-provision-agua-mineral-1;;;417045;"PROVISIÓN DE AGUA MINERAL";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-08-31;"2022-08-26 07:00:00";tradicional;58525000
417046-servicios-ceremoniales-gastronomicos-eventos-varios-1;417046-servicios-ceremoniales-gastronomicos-eventos-varios-1;417046-servicios-ceremoniales-gastronomicos-eventos-varios-1;;;417046;"SERVICIOS CEREMONIALES Y GASTRONÓMICOS PARA EVENTOS VARIOS";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-08-31;"2022-09-02 08:00:00";tradicional;130000000
406065-adquisicion-equipos-informatica-instituciones-educativas-distrito-minga-guazu-1;;;;;406065;"ADQUISICION DE EQUIPOS DE INFORMATICA PARA INSTITUCIONES EDUCATIVAS DEL DISTRITO DE MINGA GUAZU ";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";PLAN;Planificada;2022-09-30;;tradicional;300000000
417993-alquiler-camiones-maquinarias-institucion-municipal-cd-19-2022-1;417993-alquiler-camiones-maquinarias-institucion-municipal-cd-19-2022-1;417993-alquiler-camiones-maquinarias-institucion-municipal-cd-19-2022-1;;;417993;"ALQUILER DE CAMIONES Y MAQUINARIAS PARA LA INSTITUCIÓN MUNICIPAL CD 19/2022";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-09-30;"2022-09-19 09:00:00";tradicional;190000000
418955-reparacion-aulas-colegio-nacional-bernardino-caballero-1;418955-reparacion-aulas-colegio-nacional-bernardino-caballero-1;418955-reparacion-aulas-colegio-nacional-bernardino-caballero-1;;;418955;"Reparación de Aulas en el Colegio Nacional Bernardino Caballero.";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2022-09-30;"2022-10-04 07:00:00";tradicional;825252608
419353-construccion-pavimento-tipo-empedrado-zona-acaray-plurianual-ejercicio-2022-2023-1;419353-construccion-pavimento-tipo-empedrado-zona-acaray-plurianual-ejercicio-2022-2023-1;419353-construccion-pavimento-tipo-empedrado-zona-acaray-plurianual-ejercicio-2022-2023-1;;;419353;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO ZONA ACARAY PLURIANUAL EJERCICIO 2022 - 2023";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-09-30;"2022-11-14 08:00:00";tradicional;866267992
419355-construccion-pavimento-tipo-empedrado-zona-monday-plurianual-ejercicio-2022-2023-1;419355-construccion-pavimento-tipo-empedrado-zona-monday-plurianual-ejercicio-2022-2023-1;419355-construccion-pavimento-tipo-empedrado-zona-monday-plurianual-ejercicio-2022-2023-1;;;419355;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO ZONA MONDAY PLURIANUAL EJERCICIO 2022 - 2023";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-09-30;"2022-11-14 10:00:00";tradicional;973010880
419356-construccion-pavimento-tipo-empedrado-adoquinado-distintos-puntos-ciudad-plurianual-1;;;;;419356;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO Y ADOQUINADO EN DISTINTOS PUNTOS DE LA CIUDAD PLURIANUAL EJERCICIO 2022 - 2023";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2022-09-30;;tradicional;920861113
419357-construccion-pavimento-tipo-adoquinado-alrededor-cementerio-minga-guazu-plurianual-1;419357-construccion-direccion-cocina-comedor-instituciones-educativas-distrito-minga-guazu-1;419357-construccion-direccion-cocina-comedor-instituciones-educativas-distrito-minga-guazu-1;;;419357;"Construccion de Dirección y cocina comedor en varias Instituciones Educativas del Distrito de Minga Guazu plurianual ejercicio 2022-2023";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-09-30;"2022-11-16 10:00:00";tradicional;753239602
418119-adquisicion-maquinarias-institucion-municipal-plurianual-ejercicios-2022-2023-2024-1;;;;;418119;"Adquisición de Maquinarias para la Institución Municipal - Plurianual ejercicios 2022-2023-2024";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2022-10-31;;tradicional;4593493667
419511-construccion-pavimento-tipo-empedrado-distintos-barrios-distrito-minga-guazu-1;419511-construccion-pavimento-tipo-empedrado-distintos-barrios-distrito-minga-guazu-plurian-1;419511-construccion-pavimento-tipo-empedrado-distintos-barrios-distrito-minga-guazu-plurian-1;;;419511;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN DISTINTOS BARRIOS DEL DISTRITO DE MINGA GUAZU PLURIANUAL 2022-2023";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-10-31;"2022-11-18 12:00:00";tradicional;806900493
419512-construccion-caminero-e-iluminacion-plaza-km13-5-conavi-km-15-distrito-minga-guazu-1;419512-construccion-caminero-e-iluminacion-plaza-km13-5-conavi-km-15-distrito-minga-guazu-1;419512-construccion-caminero-e-iluminacion-plaza-km13-5-conavi-km-15-distrito-minga-guazu-1;;;419512;"CONSTRUCCION DE CAMINERO E ILUMINACION EN PLAZA KM13.5 CONAVI Y KM 15 DEL DISTRITO DE MINGA GUAZU - PLURIANUAL 2022-2023";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-10-31;"2022-11-18 08:00:00";tradicional;229000000
419514-reparacion-aulas-distintas-instituciones-educativas-distrito-minga-guazu-plurianual-1;419514-reparacion-aulas-distintas-instituciones-educativas-distrito-minga-guazu-plurianual-1;419514-reparacion-aulas-distintas-instituciones-educativas-distrito-minga-guazu-plurianual-1;;;419514;"REPARACION DE AULAS EN DISTINTAS INSTITUCIONES EDUCATIVAS DEL DISTRITO DE MINGA GUAZU PLURIANUAL 2022 - 2023";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-10-31;"2022-11-15 12:00:00";tradicional;687613118
419515-construccion-aulas-cocina-comedor-idstintas-instituciones-educativas-distrito-minga-1;419515-construccion-aulas-cocina-comedor-distintas-instituciones-educativas-distrito-minga-1;419515-construccion-aulas-cocina-comedor-distintas-instituciones-educativas-distrito-minga-1;;;419515;"CONSTRUCCION DE AULAS Y COCINA COMEDOR EN DISTINTAS INSTITUCIONES EDUCATIVAS DEL DISTRITO DE MINGA GUAZU PLURIANUAL 2022-2023";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-10-31;"2022-11-18 10:00:00";tradicional;854215022
421091-construccion-pavimento-tipo-enripiado-km-28-monday-10000-metros-ruta-1;421091-construccion-pavimento-tipo-enripiado-km-28-monday-10000-metros-ruta-1;421091-construccion-pavimento-tipo-enripiado-km-28-monday-10000-metros-ruta-1;;;421091;"CONSTRUCCION DE PAVIMENTO TIPO ENRIPIADO EN KM 28 MONDAY A 10000 METROS DE LA RUTA ";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-11-07 08:00:00";tradicional;189466580
417682-servicio-provision-almuerzo-escolar-modalidad-alimentos-ofrecidos-servicio-plato-ser-1;417682-servicio-provision-almuerzo-escolar-modalidad-alimentos-ofrecidos-servicio-plato-ser-1;417682-servicio-provision-almuerzo-escolar-modalidad-alimentos-ofrecidos-servicio-plato-ser-1;;;417682;"Servicio de Provisión de Almuerzo Escolar en la Modalidad de Alimentos Ofrecidos por el Servicio de Plato Servido (CATERING) - Ad Referéndum Ejercicio 2023 - Plurianual Ejercicios 2023 - 2024";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-12-31;"2023-01-24 07:00:00";tradicional;2491005600
