planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
267688-construccion-pavimento-tipo-empedrado-distintos-barrios-distrito-minga-gua;267688-construccion-pavimento-tipo-empedrado-distintos-barrios-distrito-minga-gua;267688-construccion-pavimento-tipo-empedrado-distintos-barrios-distrito-minga-gua;;;267688;"Construcción de Pavimento Tipo Empedrado en Distintos Barrios del Distrito de Minga Guazú? Ad Referendum 2.014";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-01-31;"2014-02-21 08:30:00";tradicional;443518890
269030-sistema-circuito-cerrado-video-vigilancia;269030-sistema-circuito-cerrado-video-vigilancia;269030-sistema-circuito-cerrado-video-vigilancia;;;269030;"Sistema de circuito cerrado de video vigilancia";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-01-31;"2014-04-02 08:30:00";tradicional;29000000
270031-adquisicion-elementos-limpieza;270031-adquisicion-productos-elementos-limpieza;270031-adquisicion-productos-elementos-limpieza;;;270031;"Adquisición de Productos y Elementos de Limpieza";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-02-28;"2014-03-03 08:00:00";tradicional;28175000
270270-adquisicion-bienes-e-insumos-oficina;270270-adquisicion-insumos-oficina-papel-reciclable-alcalino,270270-adquisicion-bienes-e-insumos-oficina-1;270270-adquisicion-insumos-oficina-papel-reciclable-alcalino;;;270270;"Adquisición de Insumos de Oficina y Papel Reciclable Alcalino";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-02-28;"2014-04-28 08:30:00";tradicional;33249900
270374-impresion-productos-artes-graficas;270374-impresion-productos-artes-graficas;270374-impresion-productos-artes-graficas;;;270374;"Impresión de Productos de Artes Gráficas";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-02-28;"2014-03-17 08:30:00";tradicional;23205450
270391-adquisicion-herramientas-menores-juegos-sanitarios-institucion-municipal;;;;;270391;"Adquisición de Herramientas Menores y Juegos Sanitarios para la Institución Municipal";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2014-02-28;;tradicional;10250000
270402-adquisicion-tubos;270402-adquisicion-tubos-columnas;270402-adquisicion-tubos-columnas;;;270402;"Adquisición de Tubos y Columnas";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-02-28;"2014-04-09 08:00:00";tradicional;125500000
270406-adquisicion-piedra-bruta-basaltica;270406-adquisicion-piedras-bruta-basaltica;270406-adquisicion-piedras-bruta-basaltica;;;270406;"Adquisición de Piedras Bruta Basaltica";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";36;20;Minerales;1;CD;"Contratación Directa";ADJ;Adjudicada;2014-02-28;"2014-04-02 09:30:00";tradicional;126400000
270408-alquiler-maquinarias-pesadas;270408-alquiler-maquinarias-pesadas;270408-alquiler-maquinarias-pesadas;;;270408;"Alquiler de Máquinarias Pesadas";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-02-28;"2014-06-27 08:30:00";tradicional;124886200
270410-servicios-ceremonial-agasajos-reuniones;;;;;270410;"Servicios de Ceremonial para Agasajos y Reuniones";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2014-02-28;;tradicional;70000000
274419-mantenimiento-reparacion-retroexcavadora-cat-416-e;;;;;274419;"Mantenimiento y Reparación de Retroexcavadora Cat 416-E";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2014-03-31;;tradicional;25000000
277707-refaccion-local-junta-municipal;277707-refaccion-local-junta-municipal;277707-refaccion-local-junta-municipal;;;277707;"Refacción del Local de la Junta Municipal";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-05-19 09:30:00";tradicional;59700000
277875-provision-uniformes-personal-municipal;277875-provision-uniformes-personal-municipal;277875-provision-uniformes-personal-municipal;;;277875;"Provisión de Uniformes para Personal Municipal";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-05-19 10:00:00";tradicional;59876500
277880-alquiler-transportes-eventos-varios;277880-alquiler-transportes-eventos-varios;277880-alquiler-transportes-eventos-varios;;;277880;"Alquiler de Transportes para Eventos Varios";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-05-12 08:30:00";tradicional;79980000
278579-adquisicion-materiales-construccion;278579-adquisicion-materiales-construccion;278579-adquisicion-materiales-construccion;;;278579;"Adquisición de Materiales de Construcción";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-05-31;"2014-06-17 08:00:00";tradicional;139790000
278644-adquisicion-piedra-bruta-basaltica;278644-adquisicion-piedra-bruta-basaltica;278644-adquisicion-piedra-bruta-basaltica;;;278644;"Adquisición de Piedra Bruta Basáltica";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";36;20;Minerales;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-05-31;"2014-07-23 08:30:00";tradicional;393000000
270397-adquisicion-camaras-cubiertas;270397-adquisicion-camaras-cubiertas;270397-adquisicion-camaras-cubiertas;;;270397;"Adquisición de Cámaras y Cubiertas";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-06-30;"2014-07-14 09:00:00";tradicional;89980000
278928-construccion-pavimento-tipo-empedrado;278928-construccion-pavimento-tipo-empedrado;278928-construccion-pavimento-tipo-empedrado;;;278928;"Construcción de Pavimento Tipo Empedrado";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-06-30;"2014-06-18 08:30:00";tradicional;136980800
279054-mantenimiento-reparacion-maquinarias-institucion-municipal;279054-mantenimiento-reparacion-maquinarias-institucion-municipal;279054-mantenimiento-reparacion-maquinarias-institucion-municipal;;;279054;"Mantenimiento y Reparación de Maquinarias de la Institución Municipal";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-06-30;"2014-06-25 07:30:00";tradicional;122647000
279180-construccion-pavimento-tipo-empedrado;279180-construccion-pavimento-tipo-empedrado-avda-km-14-monday-frente-esc-bas-297;279180-construccion-pavimento-tipo-empedrado-avda-km-14-monday-frente-esc-bas-297;;;279180;"Construcción de Pavimento Tipo Empedrado en la Avda. Km 14 Monday en frente a la Esc. Bas. 2971 Roque González de Santa Cruz y Colegio Nacional San Roque González de Santacruz";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-06-30;"2014-06-23 08:30:00";tradicional;113500000
279182-adquisicion-sillas-pupitres-escuelas-publicas;279182-adquisicion-sillas-pupitres-escuelas-publicas,279182-adquisicion-sillas-pupitres-escuelas-publicas-1;279182-adquisicion-sillas-pupitres-escuelas-publicas;;;279182;"Adquisición de Sillas y Pupitres para Escuelas Públicas";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-06-30;"2014-11-12 08:30:00";tradicional;138035000
279184-adquisicion-almuerzo-escolar-escuelas-publicas;279184-adquisicion-almuerzo-escolar-escuelas-publicas-ciudad-minga-guazu;279184-adquisicion-almuerzo-escolar-escuelas-publicas-ciudad-minga-guazu;;;279184;"Adquisición de Almuerzo Escolar para Escuelas Públicas de la Ciudad de Minga Guazú";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-06-30;"2014-08-29 08:30:00";tradicional;877814400
279359-provision-cartucho-tinta-cinta-toner;279359-provision-cartucho-tinta-cinta-toner;279359-provision-cartucho-tinta-cinta-toner;;;279359;"Provisión de Cartucho, Tinta, Cinta y Toner";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-06-30;"2014-07-11 09:00:00";tradicional;27177000
279363-provision-materiales-registro-habilitacion;279363-provision-materiales-registro-habilitacion;279363-provision-materiales-registro-habilitacion;;;279363;"Provisión de Materiales para Registro y Habilitación";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-06-30;"2014-07-14 10:00:00";tradicional;75000000
279471-construccion-pavimento-tipo-empedrado;279471-construccion-pavimento-tipo-empedrado-km-14-5-monday-frente-esc-basica-n;279471-construccion-pavimento-tipo-empedrado-km-14-5-monday-frente-esc-basica-n;;;279471;"Construcción de Pavimento Tipo Empedrado en el  Km. 14,5 Monday en frente a la Esc. Básica Nº 5.498 Dr. Manuel Domínguez";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-06-30;"2014-07-07 10:30:00";tradicional;119500000
279829-construccion-pavimento-tipo-empedrado-frente-esc-bas-n-2968-san-juan-bauti;279829-construccion-pavimento-tipo-empedrado-frente-esc-bas-n-2968-san-juan-bauti;279829-construccion-pavimento-tipo-empedrado-frente-esc-bas-n-2968-san-juan-bauti;;;279829;"Construcción de Pavimento Tipo Empedrado en frente a la Esc. Bas. Nº 2968 San Juan Bautista De Lasalle";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-07-31;"2014-07-23 08:30:00";tradicional;79743000
280173-construccion-pavimento-tipo-empedrado;280173-construccion-pavimento-tipo-empedrado-distintos-barrios-distrito-minga-gua;280173-construccion-pavimento-tipo-empedrado-distintos-barrios-distrito-minga-gua;;;280173;"Construcción de Pavimento Tipo Empedrado en Distintos Barrios del Distrito de Minga Guazú";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-07-31;"2014-09-01 08:30:00";tradicional;239940231
280263-adquisicion-vehiculos-usado-uso-municipal;280263-adquisicion-vehiculos-usado-uso-municipal;280263-adquisicion-vehiculos-usado-uso-municipal;;;280263;"Adquisición de Vehículos Usado para uso Municipal";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-07-31;"2014-08-11 08:30:00";tradicional;130000000
280264-construccion-pavimento-tipo-empedrado;280264-construccion-pavimento-tipo-empedrado;280264-construccion-pavimento-tipo-empedrado;;;280264;"Construcción de Pavimento Tipo Empedrado";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-07-31;"2014-08-04 09:00:00";tradicional;98950000
280428-construccion-capilla-nino-jesus-km-21-fraccion-san-carlos;280428-construccion-capilla-nino-jesus-km-21-fraccion-san-carlos;280428-construccion-capilla-nino-jesus-km-21-fraccion-san-carlos;;;280428;"Construccion de Capilla Niño Jesus en el KM 21 - Fraccion San Carlos ";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-07-31;"2014-09-01 10:00:00";tradicional;237500000
280462-construccion-pavimento-tipo-empedrado-km-26-acaray-frente-escuela-basica;280462-construccion-pavimento-tipo-empedrado-km-26-acaray-frente-escuela-basica;280462-construccion-pavimento-tipo-empedrado-km-26-acaray-frente-escuela-basica;;;280462;"Construcción de Pavimento Tipo Empedrado Km 26 Acaray en frente a la Escuela Básica Nº 7.650 Sinforiano Romero";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-08-31;"2014-08-25 08:30:00";tradicional;138000000
280689-construccion-pozo-artesiano-km-15-monday-bo-jazmines;280689-perforacion-pozo-artesiano-km-15-monday-fraccion-jazmin-ii;280689-perforacion-pozo-artesiano-km-15-monday-fraccion-jazmin-ii;;;280689;"Perforación de Pozo Artesiano en el Km. 15 Monday Fracción Jazmin II";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-08-31;"2014-12-03 08:30:00";tradicional;80000000
280857-construccion-ss-hh-diferenciados-galeria-colegio-nacional-primer-intendent;280857-construccion-ss-hh-col-nac-primer-intendente-rep-bloque-aulas-bano-esc-don;280857-construccion-ss-hh-col-nac-primer-intendente-rep-bloque-aulas-bano-esc-don;;;280857;"Construcción de SS.HH. en el Col Nac Primer Intendente Rep. de Bloque de Aulas y Baño en la Esc. Doña Dionisia Sosa y Rep. el Local y Pista de Formación en la Esc. Dra. Berta de Pistilli";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-08-31;"2014-09-30 09:30:00";tradicional;195295742
281098-construccion-pavimento-tipo-empedrado;281098-construccion-pavimento-tipo-empedrado-km-13-acaray-fraccion-jardin-oriente;281098-construccion-pavimento-tipo-empedrado-km-13-acaray-fraccion-jardin-oriente;;;281098;"Construcción de Pavimento Tipo Empedrado en el Km. 13 ½ Acaray Fracción Jardín del Oriente";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-08-31;"2014-09-22 08:30:00";tradicional;95084000
281105-construccion-3-aulas-planta-alta-esc-basica-n-2971-roque-gonzalez-santacru;281105-construccion-3-aulas-planta-alta-esc-basica-n-2971-roque-gonzalez-santacru;281105-construccion-3-aulas-planta-alta-esc-basica-n-2971-roque-gonzalez-santacru;;;281105;"Construcción de 3 Aulas en Planta Alta en la Esc. Básica Nº 2971 Roque González de Santacruz del Km. 14 Monday";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-08-31;"2014-10-13 08:30:00";tradicional;259426813
277157-adquisicion-inmueble;;;;;277157;"Adquisicion de Un Inmueble";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";PLAN;Planificada;2014-09-30;;tradicional;989775000
281575-construccion-pavimento-tipo-empedrado;281575-construccion-pavimento-tipo-empedrado-km-20-monday-fraccion-maria-auxiliad;281575-construccion-pavimento-tipo-empedrado-km-20-monday-fraccion-maria-auxiliad;;;281575;"Construcción de Pavimento Tipo Empedrado en el Km. 20 Monday Fracción María Auxiliadora";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-09-30;"2014-10-10 09:30:00";tradicional;99547200
281577-construccion-pavimento-tipo-empedrado;281577-construccion-pavimento-tipo-empedrado-distintos-barrios-distrito-minga-gua;281577-construccion-pavimento-tipo-empedrado-distintos-barrios-distrito-minga-gua;;;281577;"Construcción de Pavimento Tipo Empedrado en Distintos Barrios del Distrito de Minga Guazú";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-09-30;"2014-11-19 08:30:00";tradicional;196861060
281797-adquisicion-plantines-eucalipto-clonado;281797-adquisicion-plantines-eucalipto-clonado;281797-adquisicion-plantines-eucalipto-clonado;;;281797;"Adquisición de Plantines de Eucalipto Clonado";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-09-30;"2014-10-20 08:30:00";tradicional;30000000
281866-provision-combustibles-lubricantes;281866-provision-combustibles-lubricantes;281866-provision-combustibles-lubricantes;;;281866;"Provisión de Combustibles y Lubricantes";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-09-30;"2014-10-27 08:30:00";tradicional;883399000
280626-adquisicion-software-informatico-institucion-municipal;280626-adquisicion-software-informatico-institucion-municipal;280626-adquisicion-software-informatico-institucion-municipal;;;280626;"Adquisición de Software Informático para la Institución Municipal";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-10-31;"2014-11-14 08:30:00";tradicional;440000000
282962-construccion-pavimento-tipo-empedrado-frente-esc-basica-santa-cecilia;282962-construccion-pavimento-tipo-empedrado-frente-esc-basica-santa-cecilia;282962-construccion-pavimento-tipo-empedrado-frente-esc-basica-santa-cecilia;;;282962;"Construcción de Pavimento Tipo Empedrado en frente a la Esc. Basica Santa Cecilia";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-10-31;"2014-11-10 08:30:00";tradicional;106015750
283274-adquisicion-materiales-electricos;283274-adquisicion-materiales-electricos;283274-adquisicion-materiales-electricos;;;283274;"Adquisición de Materiales Eléctricos";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-10-31;"2014-11-24 08:30:00";tradicional;35568500
283354-adquisicion-hormiguicida;283354-adquisicion-hormiguicidas;283354-adquisicion-hormiguicidas;;;283354;"Adquisición de Hormiguicidas";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-10-31;"2014-11-19 08:30:00";tradicional;22600000
282717-construccion-paviemento-tipo-empedrado;282717-construccion-pavimento-tipo-empedrado-distintos-barrios-distrito-minga-gua;282717-construccion-pavimento-tipo-empedrado-distintos-barrios-distrito-minga-gua;;;282717;"Construcción de Pavimento Tipo Empedrado en Distintos Barrios del Distrito de Minga Guazú Plurianual 2.014 - 2.015";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-11-30;"2014-11-21 08:30:00";tradicional;605345248
283649-construccion-pavimento-tipo-empedrado;283649-construccion-pavimento-tipo-empedrado-km-13-acaray-fraccion-jardin-oriente;283649-construccion-pavimento-tipo-empedrado-km-13-acaray-fraccion-jardin-oriente;;;283649;"Construcción de Pavimento Tipo Empedrado en el Km 13 Acaray Fracción Jardín del Oriente";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2014-11-17 09:30:00";tradicional;50300000
283831-provision-canastas-navidenas;283831-provision-canastas-navidenas-funcionarios-municipalidad;283831-provision-canastas-navidenas-funcionarios-municipalidad;;;283831;"Provisión de Canastas Navideñas para Funcionarios de la Municipalidad";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2014-12-09 08:00:00";tradicional;22250000
284244-construccion-pavimento-tipo-empedrado-km-24-acaray;284244-construccion-pavimento-tipo-empedrado-km-24-acaray;284244-construccion-pavimento-tipo-empedrado-km-24-acaray;;;284244;"Construcción de Pavimento Tipo Empedrado en el Km. 24 Acaray ";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2014-12-02 08:30:00";tradicional;132998000
284491-adquisicion-piedra-bruta-basaltica;284491-adquisicion-piedra-bruta-basaltica;284491-adquisicion-piedra-bruta-basaltica;;;284491;"Adquisición de Piedra Bruta Basáltica";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";36;20;Minerales;1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2014-12-01 09:00:00";tradicional;95438200
284500-perforacion-pozo-artesiano-km-21-monday-san-carlos;284500-perforacion-pozo-artesiano-km-21-monday-san-carlos;284500-perforacion-pozo-artesiano-km-21-monday-san-carlos;;;284500;"Perforación de Pozo Artesiano Km. 21 Monday San Carlos";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2014-12-01 10:00:00";tradicional;80000000
284803-adquisicion-bienes-insumos-proyecto-desarrollo-rural;;;;;284803;"Adquisición de Bienes de Insumos para Proyecto De Desarrollo Rural";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2014-11-30;;tradicional;57250000
284806-adquisicion-semillas-huerta;;;;;284806;"Adquisición de Semillas Huerta";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";PLAN;Planificada;2014-11-30;;tradicional;3000000
284890-adquisicion-pollitos-balanceados-aves;284890-adquisicion-pollitos-balanceados-aves;284890-adquisicion-pollitos-balanceados-aves;;;284890;"Adquisición de Pollitos y Balanceados para Aves";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2014-12-09 08:30:00";tradicional;37780000
283289-construccion-dispensario-medico-techado-capilla-reparacion-capilla;283289-construccion-dispensario-medico-techado-capilla-reparacion-capilla;283289-construccion-dispensario-medico-techado-capilla-reparacion-capilla;;;283289;"Construcción de Dispensario Médico, Techado de Capilla y Reparación de Capilla";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-12-31;"2014-12-29 08:30:00";tradicional;241000000
283292-construccion-pavimento-tipo-empedrado;283292-construccion-pavimento-tipo-empedrado-distintos-barrios-distrito-minga-gua;283292-construccion-pavimento-tipo-empedrado-distintos-barrios-distrito-minga-gua;;;283292;"Construcción de Pavimento Tipo Empedrado en Distintos Barrios del Distrito de Minga Guazú? Ad-Referendum 2.015";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-12-31;"2015-01-14 08:30:00";tradicional;632541500
283316-construccion-pavimento-tipo-empedrado;283316-construccion-pavimento-tipo-empedrado-distintos-barrios-distrito-minga-gua;283316-construccion-pavimento-tipo-empedrado-distintos-barrios-distrito-minga-gua;;;283316;"Construcción de Pavimento Tipo Empedrado en Distintos Barrios del Distrito de Minga Guazú Ad-Referendum 2.015";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-12-31;"2014-12-22 09:00:00";tradicional;339000000
283618-construccion-aulas-reparaciones;283618-construccion-aulas-reparaciones;283618-construccion-aulas-reparaciones-1;;;283618;"Construcción de Aulas y reparaciones";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-12-31;"2015-01-26 08:30:00";tradicional;306618160
