planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
373526-construccion-pavimento-tipo-empedrado-distintos-barrios-km-14-acaray-construccion-ve-1;373526-construccion-pavimento-tipo-empedrado-distintos-barrios-km-14-acaray-construccion-ca-1;373526-construccion-pavimento-tipo-empedrado-distintos-barrios-km-14-acaray-construccion-ca-1;;;373526;"Construcción de Pavimento Tipo Empedrado en Distintos Barrios del Km. 14 Acaray y Construcción de Canal de Hº Aº Portal de Minga Guazu";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-01-31;"2020-02-26 08:00:00";tradicional;279772128
373533-construccion-pavimento-tipo-empedrado-km-14-monday-acaray-15-acaray-17-monday-19-mon-1;373533-construccion-pavimento-tipo-empedrado-km-14-monday-acaray-15-acaray-17-monday-19-mon-1;373533-construccion-pavimento-tipo-empedrado-km-14-monday-acaray-15-acaray-17-monday-19-mon-1;;;373533;"Construcciòn de Pavimento Tipo Empedrado en el Km. 14 Monday y Acaray, 15 Acaray, 17 Monday, 19 Monday y Acaray, 21 Monday, 22 Acaray y 24 Monday del Distrito de Minga Guazu";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-01-31;"2020-03-09 08:30:00";tradicional;371998290
373535-construccion-pavimento-tipo-empedrado-distintos-barrios-distrito-minga-guazu-1;373535-construccion-pavimento-tipo-empedrado-distintos-barrios-distrito-minga-guazu-1;373535-construccion-pavimento-tipo-empedrado-distintos-barrios-distrito-minga-guazu-1;;;373535;"Construcción de Pavimento Tipo Empedrado en Distintos Barrios del Distrito de Minga Guazú";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-01-31;"2020-03-09 10:30:00";tradicional;356760030
373938-provision-almuerzo-escolar-modalidad-alimentos-ofrecidos-servicio-plato-servido-dist-1;;;;;373938;"PROVISION DE ALMUERZO ESCOLAR, EN LA MODALIDAD DE ALIMENTOS OFRECIDOS POR EL SERVICIO DE PLATO SERVIDO EN DISTINTAS ESCUELAS DEL DISTRITO DE MINGA GUAZU";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2020-01-31;;tradicional;1222452000
374869-adquisicion-tubos-columnas-cordones-1;374869-adquisicion-tubos-columnas-cordones-1;374869-adquisicion-tubos-columnas-cordones-1;;;374869;"Adquisición de Tubos, Columnas y Cordones ";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-01-31;"2020-01-29 08:00:00";tradicional;166872000
374870-servicios-elaboracion-proyectos-inversion-1;374870-servicios-elaboracion-proyectos-inversion-1;374870-servicios-elaboracion-proyectos-inversion-1;;;374870;"Servicios de Elaboración de Proyectos de Inversión";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-01-31;"2020-01-31 07:30:00";tradicional;100000000
373567-construccion-pavimento-tipo-empedrado-distintos-accesos-escuelas-publicas-esc-bas-n-1;373567-construccion-pavimento-tipo-empedrado-distintos-accesos-escuelas-publicas-esc-bas-n-1;373567-construccion-pavimento-tipo-empedrado-distintos-accesos-escuelas-publicas-esc-bas-n-1;;;373567;"Construcción de Pavimento Tipo Empedrado en distintos accesos a Escuelas Públicas: Esc. Bas. Nº 7.650 Sinforiano Romero, Esc. Bas. Nº 6.667 Divina Misericordia, Esc. Bas. Nº 6.487 Jardín del Oriente, Esc. Bas. Nº 6.278 San Francisco de Sales, Esc. Bas. Nº 1525 Virgen de Caacupé";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-02-29;"2020-03-30 10:00:00";tradicional;775844540
377260-provision-almuerzo-escolar-modalidad-alimentos-ofrecidos-servicio-plato-servido-dist-1;;;;;377260;"Provisión de Almuerzo Escolar en la Modalidad de Alimentos Ofrecidos por el Servicio de Plato Servido en Distintas Escuelas del Distrito de Minga Guazú";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";PLAN;Planificada;2020-02-29;;tradicional;536760000
377290-reparacion-total-pabellon-aulas-escuela-basica-n-1525-virgen-caacupe-construccion-au-1;377290-reparacion-total-pabellon-aulas-escuela-basica-n-1525-virgen-caacupe-construccion-au-1;377290-reparacion-total-pabellon-aulas-escuela-basica-n-1525-virgen-caacupe-construccion-au-1;;;377290;"Reparación total de un Pabellón de Aulas en la Escuela Básica N º 1525 Virgen de Caacupé, Construcción de un aula 5,80 x 6,80 en la Escuela Básica Nº 6667 Divina Misericordia, Reparación total de un Pabellón de Aulas en la Escuela Básica N º 5496 Santa Teresita, ";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-02-29;"2020-03-30 08:30:00";tradicional;672860746
382761-construccion-tinglado-colegio-nacional-juana-maria-lara-km-19-monday-construccion-ti-1;382761-construccion-tinglado-colegio-nacional-juana-maria-lara-km-19-monday-construccion-ti-1;382761-construccion-tinglado-colegio-nacional-juana-maria-lara-km-19-monday-construccion-ti-1;;;382761;"Construcción de Tinglado en el Colegio Nacional Juana María de Lara - Km 19 Monday, Construcción de Tinglado en la Escuela Basica Nº 6487 Jardín del Oriente - Km. 13 1/2 Acaray";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-05-31;"2020-11-04 08:15:00";tradicional;590321630
382228-provision-distintivos-patente-rodados-1;382228-provision-distintivos-patente-rodados-1;382228-provision-distintivos-patente-rodados-1;;;382228;"Provisión de Distintivos para Patente a los Rodados";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-06-30;"2020-06-15 08:00:00";tradicional;32000000
383108-provision-almuerzo-escolar-modalidad-alimentos-ofrecidos-servicio-plato-servido-cate-1;383108-provision-almuerzo-escolar-modalidad-alimentos-ofrecidos-servicio-plato-servido-cate-1;383108-provision-almuerzo-escolar-modalidad-alimentos-ofrecidos-servicio-plato-servido-cate-1;;;383108;"Provisión de Almuerzo Escolar en la Modalidad de Alimentos Ofrecidos por el Servicio de Plato Servido (Catering) en Distintas Escuelas del Distrito de Minga Guazú";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-06-30;"2020-07-06 08:00:00";tradicional;1232208000
383215-adquisicion-productos-alimenticios-personas-escasos-recursos-distrito-minga-guazu-1;383215-adquisicion-productos-alimenticios-personas-escasos-recursos-distrito-minga-guazu-1;383215-adquisicion-productos-alimenticios-personas-escasos-recursos-distrito-minga-guazu-1;;;383215;"Adquisición de Productos Alimenticios para Personas de Escasos Recursos del Distrito de Minga Guazu";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-06-30;"2020-07-29 08:00:00";tradicional;692026900
383268-adquisicion-semillas-autoconsumo-hormiguicidas-pequenos-productores-distrito-minga-1;383268-adquisicion-semillas-autoconsumo-hormiguicidas-pequenos-productores-distrito-minga-1;383268-adquisicion-semillas-autoconsumo-hormiguicidas-pequenos-productores-distrito-minga-1;;;383268;"Adquisición de Semillas para Autoconsumo y Hormiguicidas para Pequeños Productores del Distrito de Minga Guazu";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-06-30;"2020-06-29 08:00:00";tradicional;83000000
383271-adquisicion-pollitos-balanceados-aves-productores-distrito-minga-guazu-1;383271-adquisicion-pollitos-balanceados-aves-productores-distrito-minga-guazu-1;383271-adquisicion-pollitos-balanceados-aves-productores-distrito-minga-guazu-1;;;383271;"Adquisición de Pollitos y Balanceados para Aves para Productores del Distrito de Minga Guazú";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-06-30;"2020-06-29 09:00:00";tradicional;72000000
383272-adquisicion-cal-agricola-pequenos-productores-distrito-minga-guazu-1;383272-adquisicion-cal-agricola-pequenos-productores-distrito-minga-guazu-1;383272-adquisicion-cal-agricola-pequenos-productores-distrito-minga-guazu-1;;;383272;"Adquisición de Cal Agrícola para Pequeños Productores del Distrito de Minga Guazu";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-06-30;"2020-07-01 08:00:00";tradicional;168000000
381970-adquisicion-materiales-electricos-1;381970-adquisicion-materiales-electricos-1;381970-adquisicion-materiales-electricos-1;;;381970;"Adquisición de Materiales Eléctricos";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-07-31;"2020-08-10 08:30:00";tradicional;110682500
381972-mantenimiento-reparacion-maquinarias-institucion-municipal-1;381972-mantenimiento-reparacion-maquinarias-institucion-municipal-1;381972-mantenimiento-reparacion-maquinarias-institucion-municipal-1;;;381972;"Mantenimiento y Reparación de Maquinarias de la Institucion Municipal ";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-07-31;"2020-08-24 08:15:00";tradicional;165920000
384212-alquiler-tractor-rastroneada-1;384212-alquiler-tractor-rastroneada-1;384212-alquiler-tractor-rastroneada-1;;;384212;"Alquiler de Tractor para Rastroneada ";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-07-31;"2020-08-12 08:00:00";tradicional;168000000
384374-alquiler-camion-tumba-retroexcavadora-1;384374-alquiler-camion-tumba-retroexcavadora-1;384374-alquiler-camion-tumba-retroexcavadora-1;;;384374;"Alquiler de Camión Tumba y Retroexcavadora";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-07-31;"2020-08-19 09:15:00";tradicional;167664000
384791-adquisicion-cal-agricola-pequenos-productores-distrito-minga-guazu-1;384791-adquisicion-cal-agricola-pequenos-productores-distrito-minga-guazu-1;384791-adquisicion-cal-agricola-pequenos-productores-distrito-minga-guazu-1;;;384791;"Adquisición de Cal Agrícola para Pequeños Productores del Distrito de Minga Guazu";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-08-31;"2020-09-21 08:15:00";tradicional;77000000
382760-construccion-3-aulas-planta-alta-esc-bas-n-2971-roque-gonzalez-santa-cruz-km-14-mond-1;382760-construccion-3-aulas-planta-alta-esc-bas-n-2971-roque-gonzalez-santa-cruz-km-14-mond-1;382760-construccion-3-aulas-planta-alta-esc-bas-n-2971-roque-gonzalez-santa-cruz-km-14-mond-1;;;382760;"Construcción de 3 Aulas en Planta Alta Esc. Bas. Nº 2971 Roque González de Santa Cruz - Km. 14 Monday, Construcción de Tinglado en la Escuela Basica Nº 6278 San Francisco de Sales - Km 30 Monday";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-09-30;"2020-10-26 08:00:00";tradicional;532506164
382762-construccion-tinglado-escuela-basica-n-6218-virgen-mercedes-km-34-acaray-construccio-1;382762-construccion-tinglado-escuela-basica-n-6218-virgen-mercedes-km-34-acaray-construccio-1;382762-construccion-tinglado-escuela-basica-n-6218-virgen-mercedes-km-34-acaray-construccio-1;;;382762;"Construcción de Tinglado - Escuela Básica Nº 6218 Virgen de Las Mercedes - Km. 34 Acaray, Construcción de Tinglado y Pista en el Colegio Nacional San Roque Nacional de Santa Cruz - Km. 14 Monday";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-10-31;"2020-11-02 09:30:00";tradicional;737476839
384657-perforacion-pozo-artesiano-provision-tanque-km-14-acaray-construccion-pavimento-tipo-1;384657-construccion-pavimento-tipo-empedrado-km-13-5-acaray-fraccion-maria-lia-construccion-1;384657-construccion-pavimento-tipo-empedrado-km-13-5-acaray-fraccion-maria-lia-construccion-1;;;384657;"Construcción de pavimento tipo empedrado en el Km 13,5 Acaray - Fraccion María Lía. y Construcción de pavimento tipo empedrado en el Km 14 Acaray Fondo 6000.";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-10-31;"2020-10-19 08:15:00";tradicional;151207264
386867-construccion-pavimento-tipo-empedrado-barrio-san-miguel-colonia-ko-e-pyahu-tramo-ii-1;386867-construccion-pavimento-tipo-empedrado-barrio-san-miguel-colonia-ko-e-pyahu-tramo-ii-1;386867-construccion-pavimento-tipo-empedrado-barrio-san-miguel-colonia-ko-e-pyahu-tramo-ii-1;;;386867;"Construcción de Pavimento Tipo Empedrado en el Barrio San Miguel - Colonia Ko'e pyahu - Tramo II.";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-10-31;"2020-11-06 08:15:00";tradicional;63381261
387057-adquisicion-tubos-columnas-cordones-1;387057-adquisicion-tubos-columnas-cordones-1;387057-adquisicion-tubos-columnas-cordones-1;;;387057;"Adquisición de Tubos, Columnas y Cordones";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-11-11 08:15:00";tradicional;168173087
387084-alquiler-vehiculos-distribucion-viveres-1;387084-alquiler-vehiculos-distribucion-viveres-1;387084-alquiler-vehiculos-distribucion-viveres-1;;;387084;"Alquiler de Vehículos para la Distribución de Víveres.";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-11-16 09:00:00";tradicional;83000000
387235-relleno-tierra-roja-compactada-cementerio-km-16-acaray-1;387235-relleno-tierra-roja-compactada-cementerio-km-16-acaray-1;;;;387235;"Relleno de Tierra Roja Compactada en el Cementerio - Km 16 Acaray";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-11-30;"2020-11-20 07:30:00";tradicional;168214165
387935-adquisicion-piedras-bruta-basaltica-1;387935-adquisicion-piedras-bruta-basaltica-1;387935-adquisicion-piedras-bruta-basaltica-1;;;387935;"Adquisición de Piedras Bruta Basáltica";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";36;20;Minerales;1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-11-30 08:00:00";tradicional;164972500
387950-adquisicion-motos-institucion-municipal-1;387950-adquisicion-motos-institucion-municipal-1;387950-adquisicion-motos-institucion-municipal-1;;;387950;"Adquisición de Motos para la Institución Municipal";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-11-30 09:00:00";tradicional;15048138
388112-adquisicion-verduras-personas-escasos-recursos-1;388112-adquisicion-verduras-personas-escasos-recursos-1;;;;388112;"Adquisición de Verduras para Personas de Escasos Recursos";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-11-30;"2020-12-09 08:00:00";tradicional;168198050
388117-adquisicion-carnes-personas-escasos-recursos-1;388117-adquisicion-carnes-personas-escasos-recursos-1;;;;388117;"Adquisición de Carnes para Personas de Escasos Recursos";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-11-30;"2020-12-09 08:30:00";tradicional;168370000
388196-provision-combustibles-lubricantes-1;388196-provision-combustibles-lubricantes-1;;;;388196;"Provisión de Combustibles y Lubricantes";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2020-11-30;"2020-12-07 08:00:00";tradicional;126932500
