planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
358386-construccion-pavimento-tipo-empedrado-distintos-barrios-km-14-km-20-distrito-minga-1;358386-construccion-pavimento-tipo-empedrado-distintos-barrios-km-14-km-20-distrito-minga-1;358386-construccion-pavimento-tipo-empedrado-distintos-barrios-km-14-km-20-distrito-minga-1;;;358386;"Construcción de Pavimento Tipo Empedrado en Distintos Barrios del Km. 14 al Km. 20 del Distrito de Minga Guazú, Mejoras en la Plaza de la Fracción Pacholi y Construcción de Puente de Hº Aº en el Bo. Virgen del Carmen";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-02-28;"2019-03-18 09:30:00";tradicional;544000000
358396-construccion-pavimentos-tipo-empedrado-distintos-barrios-km-14-acaray-19-acaray-22-1;358396-construccion-pavimentos-tipo-empedrado-distintos-barrios-km-14-acaray-19-acaray-22-1;358396-construccion-pavimentos-tipo-empedrado-distintos-barrios-km-14-acaray-19-acaray-22-1;;;358396;"Construcción de Pavimentos Tipo Empedrado en Distintos Barrios del Km. 14 Acaray, 19 Acaray, 22 Acaray, 24 Acaray y Km. 30 Monday del Distrito de Minga Guazú.";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-02-28;"2019-03-18 11:00:00";tradicional;360515200
358417-construccion-pavimento-tipo-empedrado-distintos-barrios-km-13-5-acaray-14-monday-21-1;358417-construccion-pavimento-tipo-empedrado-distintos-barrios-km-13-5-acaray-14-monday-21-1;358417-construccion-pavimento-tipo-empedrado-distintos-barrios-km-13-5-acaray-14-monday-21-1;;;358417;"Construcción de Pavimento Tipo Empedrado en Distintos Barrios del Km. 13,5 Acaray, 14 Monday, 21 Monday, 24 Monday, 30 Acaray, 14 Acaray, 15 Acaray, 16 Acaray del Distrito de Minga Guazu y Construcción de Puesto de Salud en el Km. 20 Monday";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-02-28;"2019-03-18 08:00:00";tradicional;728241954
358428-construccion-pavimento-tipo-empedrado-distintos-barrios-km-14-km-32-distrito-minga-1;358428-construccion-pavimento-tipo-empedrado-distintos-barrios-km-14-km-32-distrito-minga-1;358428-construccion-pavimento-tipo-empedrado-distintos-barrios-km-14-km-32-distrito-minga-1;;;358428;"Construcción de Pavimento Tipo Empedrado en Distintos Barrios del Km. 14 al Km. 32 del Distrito de Minga Guazú.";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-02-28;"2019-03-25 09:30:00";tradicional;538680935
358431-construccion-pavimento-tipo-empedrado-km-30-monday-barrio-san-jorge-claveles-ampliac-1;358431-construccion-pavimento-tipo-empedrado-km-30-monday-barrio-san-jorge-claveles-ampliac-1;358431-construccion-pavimento-tipo-empedrado-km-30-monday-barrio-san-jorge-claveles-ampliac-1;;;358431;"Construcción de Pavimento Tipo Empedrado en el Km. 30 Monday entre el Barrio San Jorge y los Claveles. Ampliación del Palacete Municipal de Minga Guazú. Construcción Segunda Etapa de Tinglado de Clan Feliz. ";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-02-28;"2019-03-25 08:00:00";tradicional;528791273
358505-provision-distintivos-patente-rodados-1;358505-provision-distintivos-patente-rodados-1;358505-provision-distintivos-patente-rodados-1;;;358505;"Provisión de Distintivos para Patente a los Rodados";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-02-28;"2019-03-06 07:45:00";tradicional;25600000
358525-provision-materiales-habilitacion-1;358525-provision-materiales-habilitacion-1;358525-provision-materiales-habilitacion-1;;;358525;"Provisión de Materiales para Habilitación";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-02-28;"2019-02-27 07:45:00";tradicional;78400000
359088-construccion-pavimento-tipo-empedrado-km-13-medio-acaray-fraccion-oriente-tramo-1-50-1;359088-construccion-pavimento-tipo-empedrado-km-13-medio-acaray-fraccion-oriente-tramo-1-50-1;359088-construccion-pavimento-tipo-empedrado-km-13-medio-acaray-fraccion-oriente-tramo-1-50-1;;;359088;"Construcción de Pavimento Tipo Empedrado en el Km. 13 y Medio Acaray Fracción del Oriente - Tramo 1 a 50 mts. de la Esc. Básica Nº 6.487 Jardín del Oriente. Distrito de Minga Guazú";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-02-28;"2019-03-11 09:00:00";tradicional;87389000
359095-construccion-oficina-juzgado-faltas-municipal-1;359095-construccion-oficina-juzgado-faltas-municipal-1;359095-construccion-oficina-juzgado-faltas-municipal-1;;;359095;" Construcción de Oficina para Juzgado de Faltas Municipal ";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-02-28;"2019-03-11 08:00:00";tradicional;57000000
359206-adquisicion-piedra-bruta-basaltica-1;359206-adquisicion-piedra-bruta-basaltica-1;359206-adquisicion-piedra-bruta-basaltica-1;;;359206;"Adquisición de Piedra Bruta Basáltica";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";36;20;Minerales;1;CD;"Contratación Directa";ADJ;Adjudicada;2019-02-28;"2019-03-20 08:00:00";tradicional;156960000
360914-construccion-1-aula-pre-escolar-esc-basica-n-4-089-espiritu-santo-construccion-sanit-1;360914-construccion-1-aula-pre-escolar-esc-basica-n-4-089-espiritu-santo-construccion-sanit-1;360914-construccion-1-aula-pre-escolar-esc-basica-n-4-089-espiritu-santo-construccion-sanit-1;;;360914;"Construcción de 1 Aula para pre-escolar en la Esc. Basica Nº 4.089 Espiritu Santo. Construcción de Sanitario Sexado en la Esc. Basica Nº 5.503 San Juan Bautista. Construcción de Pista de Formación en la Esc. Básica Nº 1.528 Clara Noce.";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-02-28;"2019-05-06 08:00:00";tradicional;343238443
361880-adquisicion-materiales-electricos-herramientas-menores-1;361880-adquisicion-materiales-electricos-herramientas-menores-1;361880-adquisicion-materiales-electricos-herramientas-menores-1;;;361880;"Adquisición de Materiales Eléctricos y Herramientas menores ";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-04-22 09:00:00";tradicional;81361100
362020-servicios-elaboracion-proyectos-inversion-1;362020-servicios-elaboracion-proyectos-inversion-1;362020-servicios-elaboracion-proyectos-inversion-1;;;362020;"Servicios de Elaboración de Proyectos de Inversión";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-04-22 08:00:00";tradicional;80000000
362022-adquisicion-sillas-pupitres-escuelas-publicas-minga-guazu-1;362022-adquisicion-sillas-pupitres-escuelas-publicas-minga-guazu-1;362022-adquisicion-sillas-pupitres-escuelas-publicas-minga-guazu-1;;;362022;"Adquisición de Sillas y Pupitres para Escuelas Públicas de Minga Guazú";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-04-22 10:30:00";tradicional;148535000
364155-provision-uniformes-personal-municipal-1;364155-provision-uniformes-personal-municipal-1;364155-provision-uniformes-personal-municipal-1;;;364155;"Provisión de Uniformes para Personal Municipal";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-05-06 09:00:00";tradicional;37445000
364733-provision-almuerzo-escolar-modalidad-alimentos-ofrecidos-servicio-plato-servido-1;364733-provision-almuerzo-escolar-modalidad-alimentos-ofrecidos-servicio-plato-servido-1;364733-provision-almuerzo-escolar-modalidad-alimentos-ofrecidos-servicio-plato-servido-1;;;364733;"Provision de Almuerzo Escolar en la Modalidad de Alimentos Ofrecidos por el Servicio de Plato Servido";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-04-30;"2019-05-29 08:00:00";tradicional;522990000
364867-alquiler-compactadora-tumba-1;364867-alquiler-compactadora-tumba-1;364867-alquiler-compactadora-tumba-1;;;364867;"Alquiler de Compactadora y Tumba";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-05-29 09:30:00";tradicional;162000000
365198-alquiler-transportes-eventos-varios-1;365198-alquiler-transportes-eventos-varios-1;365198-alquiler-transportes-eventos-varios-1;;;365198;"Alquiler de Transportes para Eventos Varios";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-05-10 08:00:00";tradicional;100000000
365552-reparacion-total-pabellon-aulas-colegio-nacional-comendador-venancio-1;365552-reparacion-total-pabellon-aulas-colegio-nacional-comendador-venancio-1;365552-reparacion-total-pabellon-aulas-colegio-nacional-comendador-venancio-1;;;365552;"Reparacion total de un Pabellon de Aulas en el Colegio Nacional Comendador Venancio ";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-05-31;"2019-08-05 07:30:00";tradicional;368184175
365570-adquisicion-piedra-bruta-basaltica-1;365570-adquisicion-piedra-bruta-basaltica-1;365570-adquisicion-piedra-bruta-basaltica-1;;;365570;"Adquisición de Piedra Bruta Basáltica";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";36;20;Minerales;1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-05-29 10:30:00";tradicional;156960000
365573-adquisicion-tubos-columnas-cordones-1;365573-adquisicion-tubos-columnas-cordones-1;365573-adquisicion-tubos-columnas-cordones-1;;;365573;"Adquisición de Tubos, Columnas y Cordones";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-06-10 10:00:00";tradicional;159500000
365844-construccion-empedrado-km-30-monday-andevy-2-1;365844-construccion-empedrado-km-30-monday-andevy-2-1;365844-construccion-empedrado-km-30-monday-andevy-2-1;;;365844;"Construcción de Empedrado en el km 30 Monday - Andevy 2";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-06-03 09:30:00";tradicional;158916000
366073-construccion-pavimento-tipo-empedrado-km-15-monday-gardenias-1;366073-construccion-pavimento-tipo-empedrado-km-15-monday-gardenias-1;366073-construccion-pavimento-tipo-empedrado-km-15-monday-gardenias-1;;;366073;"Construcción de Pavimento Tipo Empedrado en el Km 15 Monday - Las Gardenias ";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-06-10 08:00:00";tradicional;148264320
366145-relleno-tierra-roja-compactada-cementerio-km-16-acaray-1;366145-relleno-tierra-roja-compactada-cementerio-km-16-acaray-1;366145-relleno-tierra-roja-compactada-cementerio-km-16-acaray-1;;;366145;"Relleno de Tierra Roja Compactada en el Cementerio - Km 16 Acaray ";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-06-10 09:30:00";tradicional;159975000
366435-mantenimiento-reparacion-dos-rastron-institucion-municipal-1;366435-mantenimiento-reparacion-dos-rastron-institucion-municipal-1;366435-mantenimiento-reparacion-dos-rastron-institucion-municipal-1;;;366435;"Mantenimiento y Reparación de Dos Rastrón de la Institución Municipal";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-06-19 08:00:00";tradicional;19282724
366524-adquisicion-semillas-autoconsumo-pequenos-productores-distrito-minga-guazu-1;366524-adquisicion-semillas-autoconsumo-pequenos-productores-distrito-minga-guazu-1;366524-adquisicion-semillas-autoconsumo-pequenos-productores-distrito-minga-guazu-1;;;366524;"Adquisición de Semillas para Autoconsumo para Pequeños Productores del Distrito de Minga Guazu";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-06-19 08:00:00";tradicional;98750000
366527-adquisicion-pollitos-balanceados-aves-pequenos-productores-distrito-minga-guazu-1;366527-adquisicion-pollitos-balanceados-aves-pequenos-productores-distrito-minga-guazu-1;366527-adquisicion-pollitos-balanceados-aves-pequenos-productores-distrito-minga-guazu-1;;;366527;"Adquisición de Pollitos y Balanceados para Aves para Pequeños Productores del Distrito de Minga Guazù";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-06-19 09:30:00";tradicional;80175000
366528-adquisicion-hormiguicida-insecticidas-fertilizantes-pequenos-productores-distrito-mi-1;366528-adquisicion-hormiguicida-insecticidas-fertilizantes-pequenos-productores-distrito-mi-1;366528-adquisicion-hormiguicida-insecticidas-fertilizantes-pequenos-productores-distrito-mi-1;;;366528;"Adquisición de Hormiguicida, Insecticidas y Fertilizantes para Pequeños Productores del Distrito de Minga Guazu";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-06-19 10:30:00";tradicional;41480000
366530-adquisicion-cal-agricola-pequenos-productores-distrito-minga-guazu-1;366530-adquisicion-cal-agricola-pequenos-productores-distrito-minga-guazu-1;366530-adquisicion-cal-agricola-pequenos-productores-distrito-minga-guazu-1;;;366530;"Adquisición de Cal Agrícola para Pequeños Productores del Distrito de Minga Guazu";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-06-24 08:00:00";tradicional;140000000
366531-adquisicion-pulverizador-forrajera-desmalezadoras-pequenos-productores-distrito-ming-1;366531-adquisicion-pulverizador-forrajera-desmalezadoras-pequenos-productores-distrito-ming-1;366531-adquisicion-pulverizador-forrajera-desmalezadoras-pequenos-productores-distrito-ming-1;;;366531;"Adquisición de Pulverizador, Forrajera y Desmalezadoras para Pequeños Productores del Distrito de Minga Guazu";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-06-24 10:00:00";tradicional;68100000
366533-adquisicion-monocultor-pequenos-productores-distrito-minga-guazu-1;366533-adquisicion-monocultor-pequenos-productores-distrito-minga-guazu-1;366533-adquisicion-monocultor-pequenos-productores-distrito-minga-guazu-1;;;366533;"Adquisición de Monocultor para Pequeños Productores del Distrito de Minga Guazu";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-06-24 09:00:00";tradicional;75000000
366775-adquisicion-cubiertas-1;;;;;366775;"ADQUISICION DE CUBIERTAS ";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2019-06-30;;tradicional;70578000
366900-alquiler-tractor-rastroneada-1;366900-alquiler-tractor-rastroneada-1;366900-alquiler-tractor-rastroneada-1;;;366900;"Alquiler de Tractor para Rastroneada";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-07-08 09:30:00";tradicional;140000000
366904-construccion-caminero-colocacion-parque-infantil-plaza-fraccion-monte-lindo-km-14-mo-1;366904-construccion-caminero-colocacion-parque-infantil-plaza-fraccion-monte-lindo-km-14-mo-1;366904-construccion-caminero-colocacion-parque-infantil-plaza-fraccion-monte-lindo-km-14-mo-1;;;366904;"Construcción de Caminero y Colocación de Parque Infantil en la Plaza Fracción Monte Lindo - Km. 14 Monday";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-07-08 10:00:00";tradicional;148885850
366907-adquisicion-cal-agricola-pequenos-productores-distrito-minga-guazu-1;366907-adquisicion-cal-agricola-pequenos-productores-distrito-minga-guazu-1;366907-adquisicion-cal-agricola-pequenos-productores-distrito-minga-guazu-1;;;366907;"Adquisición de Cal Agrícola para Pequeños Productores del Distrito de Minga Guazu";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-07-01 08:30:00";tradicional;140000000
366889-adquisicion-bienes-insumos-proyecto-desarrollo-rural-1;366889-adquisicion-bienes-insumos-proyecto-desarrollo-rural-1;366889-adquisicion-bienes-insumos-proyecto-desarrollo-rural-1;;;366889;"Adquisición de bienes de Insumos para Proyecto de Desarrollo Rural ";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-07-17 08:00:00";tradicional;74262500
367281-provision-combustibles-lubricantes-1;367281-provision-combustibles-lubricantes-1;367281-provision-combustibles-lubricantes-1;;;367281;"Provisión de Combustibles y Lubricantes";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-07-31;"2019-08-05 09:30:00";tradicional;1162670800
367282-provision-almuerzo-escolar-modalidad-alimentos-ofrecidos-servicio-plato-servido-dist-1;367282-provision-almuerzo-escolar-modalidad-alimentos-ofrecidos-servicio-plato-servido-dist-1;367282-provision-almuerzo-escolar-modalidad-alimentos-ofrecidos-servicio-plato-servido-dist-1;;;367282;"Provisión de Almuerzo Escolar en la Modalidad de Alimentos Ofrecidos por el Servicio de Plato Servido en Distintas Escuelas del Distrito de Minga Guazú";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-07-31;"2019-08-05 08:00:00";tradicional;940950000
367625-alquiler-camion-tumba-retroexcavadora-1;367625-alquiler-camion-tumba-retroexcavadora-1;367625-alquiler-camion-tumba-retroexcavadora-1;;;367625;"Alquiler de Camión Tumba y Retroexcavadora ";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-07-31 08:00:00";tradicional;160000000
367975-construccion-pavimento-tipo-empedrado-distintos-barrios-km-30-monday-km-22-acaray-km-1;367975-construccion-pavimento-tipo-empedrado-distintos-barrios-km-30-monday-km-22-acaray-km-1;367975-construccion-pavimento-tipo-empedrado-distintos-barrios-km-30-monday-km-22-acaray-km-1;;;367975;"Construcción de Pavimento Tipo Empedrado en Distintos Barrios del Km. 30 Monday, Km. 22 Acaray Km. 19 Acaray y Monday, Km 14 Monday del Distrito de Minga Guazu";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-07-31;"2019-08-23 08:30:00";tradicional;544002832
367976-construccion-canal-cielo-abierto-km-14-monday-construccion-caminero-plaza-km-20-acar-1;367976-construccion-canal-cielo-abierto-km-14-monday-construccion-caminero-plaza-km-20-acar-1;367976-construccion-canal-cielo-abierto-km-14-monday-construccion-caminero-plaza-km-20-acar-1;;;367976;"Construcción de Canal a Cielo Abierto - Km 14 Monday, Construcción Caminero en la Plaza del Km 20 Acaray y Km 15 Monday, Construcción de Pavimento Tipo Empedrado en el Km. 14, Km, 15, Km. 20, Km, 21, Km. 22, Km 30";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-07-31;"2019-08-23 09:30:00";tradicional;679308896
367978-construccion-pavimento-tipo-empedrado-distintos-barrios-km-14-km-24-km-28-km-29-km-1;367978-construccion-pavimento-tipo-empedrado-distintos-barrios-km-14-km-24-km-28-km-29-km-1;367978-construccion-pavimento-tipo-empedrado-distintos-barrios-km-14-km-24-km-28-km-29-km-1;;;367978;"Construcción de Pavimento Tipo Empedrado en Distintos Barrios del Km. 14, Km. 24, Km. 28, Km. 29, Km. 32. del Distrito de Minga Guazú, Provisión y Colocación de Tanque Metálico Tipo Copa en el km 14 Acaray - Fraccion Oriente. Construcción de Soporte para tanque Metálico con Tanque de fibra - Km 14 Acaray, Construcción de Vestuario en la Cancha Guaraní del km 14 Acaray ";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-07-31;"2019-08-26 08:00:00";tradicional;730411318
367979-construccion-pavimento-tipo-empedrado-distintos-barrios-km-14-km-18-km-19-km-20-km-1;367979-construccion-pavimento-tipo-empedrado-distintos-barrios-km-14-km-18-km-19-km-20-km-1;367979-construccion-pavimento-tipo-empedrado-distintos-barrios-km-14-km-18-km-19-km-20-km-1;;;367979;"Construcción de Pavimento Tipo Empedrado en Distintos Barrios del Km. 14, Km. 18, Km. 19, Km. 20, Km. 21, Km. 22, Km. 24, Km. 25, Km. 28 de Minga Guazú";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-07-31;"2019-08-30 08:00:00";tradicional;744495393
368002-construccion-aula-5-80-x-6-80-escuela-basica-n-6667-divina-misericordia-reparacion-1;368002-construccion-aula-5-80-x-6-80-escuela-basica-n-6667-divina-misericordia-reparacion-1;368002-construccion-aula-5-80-x-6-80-escuela-basica-n-6667-divina-misericordia-reparacion-1;;;368002;"Construcción de un aula 5,80 x 6,80 en la Escuela Básica Nº 6667 Divina Misericordia, Reparación total de un Pabellón de Aulas en la Escuela Básica Nº 2704 Niño Jesús";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-07-31;"2019-09-23 09:00:00";tradicional;100868860
368006-reparacion-total-pabellon-aulas-escuela-basica-n-5496-santa-teresita-reparacion-tota-1;368006-reparacion-total-pabellon-aulas-escuela-basica-n-5496-santa-teresita-reparacion-tota-1;368006-reparacion-total-pabellon-aulas-escuela-basica-n-5496-santa-teresita-reparacion-tota-1;;;368006;"Reparación total de un Pabellón de Aulas en la Escuela Básica N º 5496 Santa Teresita, Reparación total de un Pabellón de Aulas en la Escuela Básica Nº 1529 Santo Domingo Sabio";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-07-31;"2019-09-23 10:00:00";tradicional;602915673
368007-adquisicion-omnibus-media-larga-distancia-institucion-municipal-1;368007-adquisicion-omnibus-media-larga-distancia-institucion-municipal-1;;;;368007;"Adquisición de Ómnibus de Media y Larga Distancia para la Institución Municipal";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2019-07-31;"2019-12-18 08:00:00";tradicional;1280000000
368014-perforacion-pozo-artesiano-distintos-barrios-distrito-minga-guazu-1;368014-perforacion-pozo-artesiano-distintos-barrios-distrito-minga-guazu-1;368014-perforacion-pozo-artesiano-distintos-barrios-distrito-minga-guazu-1;;;368014;"Perforación de Pozo Artesiano en Distintos Barrios del Distrito de Minga Guazu";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-07-31;"2019-08-30 09:00:00";tradicional;306998000
