planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
285891-provision-materiales-registro-habilitacion;285891-provision-materiales-registro-habilitacion;285891-provision-materiales-registro-habilitacion-1;;;285891;"Provisión de Materiales para Registro y Habilitación";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-01-31;"2015-01-26 10:00:00";tradicional;132300000
285917-adquisicion-equipos-informaticos;285917-adquisicion-equipos-informaticos-institucion-municipal-1;;;;285917;"Adquisición de Equipos Informáticos para la Institución Municipal";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-01-31;"2015-04-13 08:30:00";tradicional;140000000
286121-adquisicion-desmalezadoras;286121-adquisicion-desmalezadoras;286121-adquisicion-desmalezadoras;;;286121;"Adquisición de Desmalezadoras";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-01-31;"2015-02-02 09:00:00";tradicional;31480000
286896-provision-distintivos-patente-rodados;286896-provision-distintivos-patente-rodados;286896-provision-distintivos-patente-rodados-1;;;286896;"Provisión de Distintivos para Patente a los Rodados";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-01-31;"2015-02-09 08:30:00";tradicional;13120000
286935-adquisicion-tubos;286935-adquisicion-tubos;286935-adquisicion-tubos-1;;;286935;"Adquisición de Tubos";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-01-31;"2015-02-16 08:30:00";tradicional;75000000
286942-adquisicion-materiales-construccion;286942-adquisicion-materiales-construccion;286942-adquisicion-materiales-construccion-1;;;286942;"Adquisición de Materiales de Construcción";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-01-31;"2015-02-11 08:30:00";tradicional;140150000
294747-adquisicion-piedra-bruta-basaltica;294747-adquisicion-piedra-bruta-basaltica-1;294747-adquisicion-piedra-bruta-basaltica-1;;;294747;"Adquisición de Piedra Bruta Basáltica";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";36;20;Minerales;1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-04-06 10:30:00";tradicional;136500000
295163-mantenimientos-reparaciones-maquinarias-pesadas-vehiculos-livianos-1;295163-mantenimientos-reparaciones-maquinarias-pesadas-vehiculos-livianos-1;295163-mantenimientos-reparaciones-maquinarias-pesadas-vehiculos-livianos-1;;;295163;"Mantenimientos y Reparaciones de Maquinarias Pesadas y Vehículos Livianos";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-04-20 08:30:00";tradicional;120000000
295195-adquisicion-insumos-oficina-papel-reciclable-alcalino-1;295195-adquisicion-insumos-oficina-papel-reciclable-alcalino-1;295195-adquisicion-insumos-oficina-papel-reciclable-alcalino-1;;;295195;"Adquisición de Insumos de Oficina y Papel Reciclable Alcalino";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-04-13 09:30:00";tradicional;27693000
295347-adquisicion-sillas-pupitres-escuelas-publicas-distrito-minga-guazu-1;295347-adquisicion-sillas-pupitres-escuelas-publicas-distrito-minga-guazu-1;295347-adquisicion-sillas-pupitres-escuelas-publicas-distrito-minga-guazu-1;;;295347;"Adquisición de Sillas y Pupitres para Escuelas Públicas del Distrito de Minga Guazu";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-05-11 09:30:00";tradicional;138197500
295350-adquisicion-elementos-limpieza-1;295350-adquisicion-productos-elementos-limpieza-1;295350-adquisicion-productos-elementos-limpieza-1;;;295350;"Adquisición de Productos y Elementos de Limpieza";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-04-27 09:30:00";tradicional;39132500
295364-adquisicion-almuerzo-escolar-escuelas-publicas-distrito-minga-guazu-1;295364-adquisicion-almuerzo-escolar-escuelas-publicas-distrito-minga-guazu-1;295364-adquisicion-almuerzo-escolar-escuelas-publicas-distrito-minga-guazu-1;;;295364;"Adquisición Almuerzo Escolar para Escuelas Públicas del Distrito de Minga Guazu";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-04-30;"2015-08-13 08:00:00";tradicional;877680000
295366-provision-feretros-personas-escasos-recursos-1;295366-provision-feretros-personas-escasos-recursos-1;295366-provision-feretros-personas-escasos-recursos-1;;;295366;"Provisión de Féretros para Personas de Escasos Recursos";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-07-21 09:30:00";tradicional;59200000
295368-alquiler-transportes-eventos-varios-1;295368-alquiler-transportes-eventos-varios-1;295368-alquiler-transportes-eventos-varios-1;;;295368;"Alquiler de Transportes para Eventos Varios";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-04-27 08:30:00";tradicional;83800000
295369-reparacion-local-escolar-escuela-basica-n-6007-san-juan-bosco-1;295369-reparacion-local-escolar-escuela-basica-n-6007-san-juan-bosco-1;295369-reparacion-local-escolar-escuela-basica-n-6007-san-juan-bosco-1;;;295369;"Reparacion de local escolar en la Escuela Basica Nº 6007 San Juan Bosco";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-05-07 08:30:00";tradicional;13885000
295371-provision-cartucho-tinta-cinta-toner-1;295371-provision-cartucho-tinta-cinta-toner-1;295371-provision-cartucho-tinta-cinta-toner-1;;;295371;"Provisión de Cartucho, Tinta, Cinta y Toner";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-05-11 08:30:00";tradicional;29886000
295378-provision-uniformes-personal-municipal-1;295378-provision-uniformes-personal-municipal-1;295378-provision-uniformes-personal-municipal-1;;;295378;"Provisión de Uniformes para Personal Municipal";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-04-30 08:30:00";tradicional;72949300
295892-construccion-pavimento-tipo-empedrado-1;295892-construccion-pavimento-tipo-empedrado-km-22-monday-acceso-escuela-basica-n-7745-san-1;295892-construccion-pavimento-tipo-empedrado-km-22-monday-acceso-escuela-basica-n-7745-san-1;;;295892;"Construcción de Pavimento Tipo Empedrado en el Km 22 Monday acceso a la Escuela Básica Nº 7745 San Miguel y en el Km. 15 Monday acceso a la Escuela Básica Nº 6667 Divina Misericordia";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-05-13 08:30:00";tradicional;139450400
296165-construccion-pavimento-tipo-empedrado-acceso-escuela-juana-ma-lara-san-miguel-arcang-1;296165-construccion-pavimento-tipo-empedrado-acceso-escuela-juana-ma-lara-san-miguel-arcang-3,296165-construccion-pavimento-tipo-empedrado-km-19-monday-acceso-escuela-basica-n-3-542-jua-1;296165-construccion-pavimento-tipo-empedrado-acceso-escuela-juana-ma-lara-san-miguel-arcang-1;;;296165;"Construccion de Pavimento Tipo Empedrado acceso a la Escuela Juana Ma. de Lara y San Miguel Arcangel";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-05-31;"2015-06-25 08:00:00";tradicional;95105500
296249-adquisicion-tubos-1;296249-adquisicion-tubos-columnas-1;296249-adquisicion-tubos-columnas-1;;;296249;"Adquisición de Tubos y  Columnas";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-05-31;"2015-05-25 08:00:00";tradicional;138408000
296250-servicios-ceremonial-1;296250-servicios-ceremonial-agasajos-1;296250-servicios-ceremonial-agasajos-1;;;296250;"Servicios de Ceremonial para Agasajos";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-05-31;"2015-08-13 09:30:00";tradicional;33400000
296335-construccion-aulas-sanitario-sexado-1;296335-construccion-aulas-sanitario-sexado-1;296335-construccion-aulas-sanitario-sexado-1;;;296335;"Construccion de Aulas, Sanitario Sexado ";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-05-31;"2015-06-22 08:30:00";tradicional;629347429
296336-construccion-sanitario-sexado-reparacion-aulas-1;296336-construccion-sanitario-sexado-reparacion-aulas-1;296336-construccion-sanitario-sexado-reparacion-aulas-1;;;296336;"Construcción de Sanitario Sexado y Reparación de Aulas ";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-05-31;"2015-06-15 07:30:00";tradicional;646813834
296337-construccion-pavimento-tipo-empedrado-1;296337-construccion-pavimento-tipo-empedrado-distintos-barrios-distrito-minga-guazu-1;296337-construccion-pavimento-tipo-empedrado-distintos-barrios-distrito-minga-guazu-1;;;296337;"Construcción de Pavimento Tipo Empedrado en Distintos Barrios del Distrito de Minga Guazú";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-05-31;"2015-06-22 09:30:00";tradicional;387490000
296338-construccion-pavimento-tipo-empedrado-1;296338-construccion-pavimento-tipo-empedrado-distintos-barrios-distrito-minga-guazu-1;296338-construccion-pavimento-tipo-empedrado-distintos-barrios-distrito-minga-guazu-1;;;296338;"Construcción de Pavimento Tipo Empedrado en Distintos Barrios del Distrito de Minga Guazú ";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-05-31;"2015-06-15 09:30:00";tradicional;679582372
296339-construccion-pavimento-tipo-empedrado-1;296339-construccion-pavimento-tipo-empedrado-km-20-monday-fraccion-ma-auxiliadora-acceso-es-1;296339-construccion-pavimento-tipo-empedrado-km-20-monday-fraccion-ma-auxiliadora-acceso-es-1;;;296339;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO EN KM 20 MONDAY-FRACCION MA. AUXILIADORA  ACCESO A ESC. BAS. 6.008 SOR SERAFINA RODRIGUEZ";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-05-31;"2015-06-15 08:30:00";tradicional;250076458
296490-construccion-pista-formacion-esc-bas-3-542-juana-ma-lara-1;296490-construccion-pista-formacion-esc-bas-3-542-juana-ma-lara-1;296490-construccion-pista-formacion-esc-bas-3-542-juana-ma-lara-1;;;296490;"Construcción de Pista de Formación en la Esc. Bas. 3.542 Juana Ma. de Lara";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-05-31;"2015-07-06 09:30:00";tradicional;53959000
296493-adquisicion-piedra-bruta-basaltica-1;296493-adquisicion-piedra-bruta-basaltica-1;296493-adquisicion-piedra-bruta-basaltica-1;;;296493;"Adquisición de Piedra Bruta Basaltica";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";36;20;Minerales;1;CD;"Contratación Directa";ADJ;Adjudicada;2015-05-31;"2015-06-01 08:30:00";tradicional;136500000
296646-construccion-pavimento-tipo-empedrado-distintos-barrios-distrito-minga-guazu-1;296646-construccion-pavimento-tipo-empedrado-distintos-barrios-distrito-minga-guazu-1;296646-construccion-pavimento-tipo-empedrado-distintos-barrios-distrito-minga-guazu-1;;;296646;"Construcción de Pavimento Tipo Empedrado en Distintos Barrios del Distrito de Minga Guazú";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-05-31;"2015-06-29 10:30:00";tradicional;500321569
296647-construccion-pavimento-tipo-empedrado-distintos-barrios-distrito-minga-guazu-1;296647-construccion-pavimento-tipo-empedrado-distintos-barrios-distrito-minga-guazu-1;296647-construccion-pavimento-tipo-empedrado-distintos-barrios-distrito-minga-guazu-1;;;296647;"Construcción de Pavimento Tipo Empedrado en Distintos Barrios del Distrito de Minga Guazú ";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-05-31;"2015-06-29 09:30:00";tradicional;617905874
296648-construccion-pavimento-tipo-empedrado-distintos-barrios-distrito-minga-guazu-1;296648-construccion-pavimento-tipo-empedrado-distintos-barrios-distrito-minga-guazu-1;296648-construccion-pavimento-tipo-empedrado-distintos-barrios-distrito-minga-guazu-1;;;296648;"Construcción de Pavimento Tipo Empedrado en Distintos Barrios del Distrito de Minga Guazú ";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-05-31;"2015-06-29 07:30:00";tradicional;235000000
296881-construccion-pavimento-tipo-empedrado-km-16-acaray-acceso-esc-basica-n-6668-san-migu-1;296881-construccion-pavimento-tipo-empedrado-km-16-acaray-acceso-esc-basica-n-6668-san-migu-1;296881-construccion-pavimento-tipo-empedrado-km-16-acaray-acceso-esc-basica-n-6668-san-migu-1;;;296881;"Construccion de Pavimento Tipo Empedrado en el Km 16 Acaray acceso a la Esc. Basica Nº 6668 San Miguel";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-06-30;"2015-07-06 08:30:00";tradicional;98969600
297085-adquisicion-desmalezadoras-1;297085-adquisicion-desmalezadoras-1;297085-adquisicion-desmalezadoras-1;;;297085;"Adquisicion de Desmalezadoras";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-06-30;"2015-07-20 08:30:00";tradicional;83160000
297314-construccion-pavimento-tipo-empedrado-1;297314-construccion-pavimento-tipo-empedrado-distintos-barrios-distrito-minga-guazu-1;297314-construccion-pavimento-tipo-empedrado-distintos-barrios-distrito-minga-guazu-1;;;297314;"Construcción de Pavimento Tipo Empedrado en Distintos Barrios del Distrito de Minga Guazú";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-06-30;"2015-07-02 08:30:00";tradicional;139017000
297315-construccion-pavimento-tipo-empedrado-1;297315-construccion-pavimento-tipo-empedrado-distintos-barrios-distrito-minga-guazu-1;297315-construccion-pavimento-tipo-empedrado-distintos-barrios-distrito-minga-guazu-1;;;297315;"Construcción de Pavimento Tipo Empedrado en Distintos Barrios del Distrito de Minga Guazú";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-06-30;"2015-07-02 09:30:00";tradicional;98718800
297327-adquisicion-pollitos-balanceados-1;297327-adquisicion-pollitos-balanceados-aves-1;297327-adquisicion-pollitos-balanceados-aves-1;;;297327;"Adquisición de Pollitos y Balanceados para Aves";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-06-30;"2015-07-07 09:30:00";tradicional;52500000
297335-adquisicion-incubadoras-huevos-1;297335-adquisicion-incubadoras-huevos-1;297335-adquisicion-incubadoras-huevos-1;;;297335;"Adquisicion de Incubadoras para Huevos";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-06-30;"2015-07-20 09:30:00";tradicional;14060000
297340-adquisicion-materiales-construccion-1;297340-adquisicion-materiales-construccion-1;297340-adquisicion-materiales-construccion-1;;;297340;"Adquisición de Materiales de Construccion";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-06-30;"2015-07-21 08:30:00";tradicional;140150000
297428-construccion-pavimento-tipo-empedrado-km-15-monday-km-21-monday-construccion-cocina-1;297428-construccion-pavimento-tipo-empedrado-km-15-campo-verde-km-24-laureles-3-construccio-1;297428-construccion-pavimento-tipo-empedrado-km-15-campo-verde-km-24-laureles-3-construccio-1;;;297428;"Construcción de Pavimento Tipo Empedrado Km. 15 Campo Verde y Km. 24 Los Laureles 3, Construcción Cocina Comedor Capilla San Ramón Km. 16  y Construcción Tinglado Capilla Tupasy Ykua Sierra Grande";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-06-30;"2015-07-23 09:00:00";tradicional;112462836
297429-construccion-pavimento-tipo-empedrado-1;297429-construccion-pavimento-tipo-empedrado-distintos-barrios-distrito-minga-guazu-1;297429-construccion-pavimento-tipo-empedrado-distintos-barrios-distrito-minga-guazu-1;;;297429;"Construcción de Pavimento Tipo Empedrado en Distintos Barrios del Distrito de Minga Guazú";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-06-30;"2015-07-16 09:30:00";tradicional;127896300
297430-mantenimiento-reparacion-maquinarias-pesadas-1;297430-mantenimiento-reparacion-maquinarias-institucion-municipal-1;297430-mantenimiento-reparacion-maquinarias-institucion-municipal-1;;;297430;"Mantenimiento y Reparación de Maquinarias de la Institución Municipal";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-06-30;"2015-08-20 08:30:00";tradicional;83395000
297725-adquisicion-semillas-autoconsumo-1;297725-adquisicion-semillas-autoconsumo-1;297725-adquisicion-semillas-autoconsumo-1;;;297725;"Adquisición de Semillas para Autoconsumo";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-07-31;"2015-08-06 08:00:00";tradicional;79950000
297886-adquisicion-piedra-bruta-basaltica-1;297886-adquisicion-piedra-bruta-basaltica-1;297886-adquisicion-piedra-bruta-basaltica-1;;;297886;"Adquisición de Piedra Bruta Basaltica";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";36;20;Minerales;1;CD;"Contratación Directa";ADJ;Adjudicada;2015-07-31;"2015-08-13 10:30:00";tradicional;136500000
298556-alquiler-maquinarias-equipos-1;298556-alquiler-maquinarias-equipos-1;298556-alquiler-maquinarias-equipos-1;;;298556;"Alquiler de Maquinarias y Equipos";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-08-31;"2015-11-04 09:30:00";tradicional;59985000
298985-reforma-edificio-identificaciones-ubicado-km-16-distrito-minga-guazu-1;298985-reforma-edificio-identificaciones-ubicado-km-16-distrito-minga-guazu-1;298985-reforma-edificio-identificaciones-ubicado-km-16-distrito-minga-guazu-1;;;298985;"Reforma del Edificio de Identificaciones Ubicado en el Km. 16 Distrito de Minga Guazú";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-08-31;"2015-09-07 09:00:00";tradicional;129310890
299323-provision-combustibles-lubricantes-1;299323-provision-combustibles-lubricantes-1;299323-provision-combustibles-lubricantes-1;;;299323;"Provisión de Combustibles y Lubricantes";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-09-30;"2015-09-21 08:30:00";tradicional;125224500
299683-construccion-pavimento-tipo-empedrado-km-18-monday-avda-principal-1;299683-construccion-pavimento-tipo-empedrado-km-18-monday-avda-principal-1;299683-construccion-pavimento-tipo-empedrado-km-18-monday-avda-principal-1;;;299683;"Construcción de Pavimento Tipo Empedrado en el Km. 18 Monday - Avda. Principal";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-09-30;"2015-10-12 08:30:00";tradicional;38150000
300009-reparacion-aula-1;300009-construccion-1-pabellon-local-escolar-escuela-basica-n-2-965-san-roque-km-30-monday-1;300009-construccion-1-pabellon-local-escolar-escuela-basica-n-2-965-san-roque-km-30-monday-1;;;300009;"Construcción de 1 Pabellón del Local Escolar de la Escuela Básica Nº 2.965 San Roque del Km. 30 Monday";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-10-31;"2015-11-04 08:30:00";tradicional;34051000
300507-construccion-pavimento-tipo-empedrado-distintos-barrios-distrito-minga-guazu-1;300507-construccion-pavimento-tipo-empedrado-distintos-barrios-distrito-minga-guazu-1;300507-construccion-pavimento-tipo-empedrado-distintos-barrios-distrito-minga-guazu-1;;;300507;"Construccion de Pavimento Tipo Empedrado en Distintos Barrios del Distrito de Minga Guazu";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-10-31;"2015-12-07 08:30:00";tradicional;66245400
301860-provision-combustibles-lubricantes-1;301860-provision-combustibles-lubricantes-1;301860-provision-combustibles-lubricantes-1;;;301860;"Provisión de Combustibles y Lubricantes";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-12-31;"2016-02-08 08:00:00";tradicional;855659000
