planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
320892-provision-combustibles-lubricantes-1;320892-provision-combustibles-lubricantes-ad-referendum-2-017-1;320892-provision-combustibles-lubricantes-ad-referendum-2-017-1;;;320892;"Provisión de Combustibles y Lubricantes Ad-Referendum 2.017";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-01-31;"2017-01-23 08:30:00";tradicional;827219000
321235-construccion-aulas-ad-referendum-2-017-1;;;;;321235;"Construcción de Aulas Ad-Referendum 2.017";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2017-01-31;;tradicional;662000000
321838-construccion-aulas-ad-referendum-2-017-1;321838-construccion-aulas-ad-referendum-2-017-1;321838-construccion-aulas-ad-referendum-2-017-1;;;321838;"Construcción de Aulas Ad-Referendum 2.017";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-01-31;"2017-02-17 08:30:00";tradicional;659111273
322718-provision-materiales-habilitacion-1;322718-provision-materiales-habilitacion-1;;;;322718;"Provisión de Materiales para Habilitación";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2017-01-31;"2017-02-17 10:00:00";tradicional;110000000
322720-provision-distintivos-patente-rodados-1;322720-provision-distintivos-patente-rodados-1;;;;322720;"Provisión de Distintivos para Patente a los Rodados";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2017-01-31;"2017-02-24 08:30:00";tradicional;25000000
324897-refaccionamiento-construccion-mejorias-ampliacion-local-junta-municipal-minga-guazu-1;324897-refaccionamiento-construccion-mejorias-ampliacion-local-junta-municipal-minga-guazu-3,324897-refaccionamiento-construccion-mejorias-ampliacion-local-junta-municipal-minga-guazu-1;324897-refaccionamiento-construccion-mejorias-ampliacion-local-junta-municipal-minga-guazu-1;;;324897;"Refaccionamiento, construccion (mejorias y ampliacion) Local de la Junta Municipal de Minga Guazu";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-02-28;"2017-07-24 08:30:00";tradicional;89980000
330516-adquisicion-piedra-bruta-basaltica-1;330516-adquisicion-piedra-bruta-basaltica-1;330516-adquisicion-piedra-bruta-basaltica-1;;;330516;"Adquisición de Piedra Bruta Basáltica";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";36;20;Minerales;1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-04-07 08:30:00";tradicional;150960000
330529-adquisicion-insumos-oficina-papel-reciclable-alcalino-1;330529-adquisicion-insumos-oficina-papel-reciclable-alcalino-1;;;;330529;"Adquisición de Insumos de Oficina y Papel Reciclable Alcalino";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2017-03-31;"2017-04-07 09:30:00";tradicional;50000000
330599-adquisicion-elementos-limpieza-1;330599-adquisicion-elementos-limpieza-1;;;;330599;"Adquisición de Elementos de Limpieza";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2017-03-31;"2017-04-17 08:30:00";tradicional;60000000
330610-construccion-pavimento-tipo-empedrado-km-30-distrito-minga-guazu-1;330610-construccion-pavimento-tipo-empedrado-km-30-distrito-minga-guazu-1;330610-construccion-pavimento-tipo-empedrado-km-30-distrito-minga-guazu-1;;;330610;"Construcción de Pavimento Tipo Empedrado en el Km 30. Distrito de Minga Guazú";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-05-19 09:30:00";tradicional;115000000
331148-mantenimiento-reparacion-maquinarias-institucion-municipal-1;331148-mantenimiento-reparacion-maquinarias-institucion-municipal-1;;;;331148;"Mantenimiento y Reparación de Maquinarias de la Institución Municipal";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2017-04-30;"2017-04-24 08:30:00";tradicional;150000000
331338-alquiler-transportes-eventos-varios-1;331338-alquiler-transportes-eventos-varios-1;;;;331338;"Alquiler de Transportes para Eventos Varios";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2017-04-30;"2017-05-05 10:00:00";tradicional;100000000
331638-adquisicion-materiales-construccion-1;331638-adquisicion-materiales-construccion-1;331638-adquisicion-materiales-construccion-1;;;331638;"Adquisición de Materiales de Construcción";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-05-19 08:30:00";tradicional;150820000
331584-adquisicion-libros-biblioteca-escuela-artes-oficios-distrito-minga-guazu-1;331584-adquisicion-libros-biblioteca-escuela-artes-oficios-distrito-minga-guazu-1;331584-adquisicion-libros-biblioteca-escuela-artes-oficios-distrito-minga-guazu-1;;;331584;"Adquisición de Libros para la Biblioteca de la Escuela de Artes y Oficios del Distrito de Minga Guazu";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-06-02 08:30:00";tradicional;148492160
331894-construccion-cercado-perimetral-luminica-cancha-sport-guarani-km-14-acaray-construcc-1;331894-construccion-cercado-perimetral-luminica-cancha-sport-guarani-km-14-acaray-construcc-1;331894-construccion-cercado-perimetral-luminica-cancha-sport-guarani-km-14-acaray-construcc-1;;;331894;"Construcción de Cercado Perimetral y Lumínica para Cancha Sport Guaraní Km. 14 Acaray. Y Construcción de Pavimento Tipo Empedrado en el Km. 14 Acaray ? Fracción Los Alamos";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-05-31;"2017-08-04 08:30:00";tradicional;477407491
331895-construccion-pavimento-tipo-empedrado-distintos-barrios-distrito-minga-guazu-1;331895-construccion-pavimento-tipo-empedrado-distintos-barrios-distrito-minga-guazu-1;331895-construccion-pavimento-tipo-empedrado-distintos-barrios-distrito-minga-guazu-1;;;331895;"Construcción de Pavimento Tipo Empedrado en Distintos Barrios del Distrito de Minga Guazú";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-05-31;"2017-08-07 08:30:00";tradicional;414993493
331896-construccion-pavimento-tipo-empedrado-distintos-barrios-distrito-minga-guazu-1;331896-construccion-pavimento-tipo-empedrado-distintos-barrios-distrito-minga-guazu-1;331896-construccion-pavimento-tipo-empedrado-distintos-barrios-distrito-minga-guazu-1;;;331896;"Construcción de Pavimento Tipo Empedrado en Distintos Barrios del Distrito de Minga Guazú";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-05-31;"2017-08-07 10:00:00";tradicional;479142000
331897-construccion-pavimento-tipo-empedrado-distintos-barrios-distrito-minga-guazu-1;331897-construccion-pavimento-tipo-empedrado-distintos-barrios-distrito-minga-guazu-1;331897-construccion-pavimento-tipo-empedrado-distintos-barrios-distrito-minga-guazu-1;;;331897;"Construcción de Pavimento Tipo Empedrado en Distintos Barrios del Distrito de Minga Guazú";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-05-31;"2017-08-04 10:00:00";tradicional;479142000
332100-adquisicion-almuerzo-escolar-escuelas-publicas-distrito-minga-guazu-1;332100-adquisicion-almuerzo-escolar-escuelas-publicas-distrito-minga-guazu-1;332100-adquisicion-almuerzo-escolar-escuelas-publicas-distrito-minga-guazu-1;;;332100;"Adquisición de Almuerzo Escolar para Escuelas Públicas del Distrito de Minga Guazú";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-05-31;"2017-07-10 08:30:00";tradicional;1573803000
332101-construccion-pavimento-tipo-empedrado-distintos-barrios-distrito-minga-guazu-1;;;;;332101;"Construcción de Pavimento Tipo Empedrado en Distintos Barrios del Distrito de Minga Guazú ";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2017-05-31;;tradicional;325000000
332199-adquisicion-sillas-pupitres-escuelas-publicas-minga-guazu-1;332199-adquisicion-sillas-pupitres-escuelas-publicas-minga-guazu-1;332199-adquisicion-sillas-pupitres-escuelas-publicas-minga-guazu-1;;;332199;"Adquisición de Sillas y Pupitres para Escuelas Públicas de Minga Guazú";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-06-09 08:30:00";tradicional;103355000
332200-construccion-1-columbario-150-nichos-cementerio-municipal-km-16-acaray-1;332200-construccion-1-columbario-150-nichos-cementerio-municipal-km-16-acaray-1;332200-construccion-1-columbario-150-nichos-cementerio-municipal-km-16-acaray-1;;;332200;"Construcción de 1 Columbario con 150 Nichos en el Cementerio Municipal del km. 16 Acaray";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-06-30 08:30:00";tradicional;149998500
332202-relleno-terreno-cementerio-distrito-minga-guazu-km-16-acaray-1;332202-relleno-terreno-cementerio-distrito-minga-guazu-km-16-acaray-1;332202-relleno-terreno-cementerio-distrito-minga-guazu-km-16-acaray-1;;;332202;"Relleno de Terreno del Cementerio del Distrito de Minga Guazú Km. 16 Acaray";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-06-30 09:30:00";tradicional;149886362
332432-construccion-pavimento-tipo-empedrado-distintos-barrios-distrito-minga-guazu-1;;;;;332432;"Construcción de Pavimento Tipo Empedrado en Distintos Barrios del Distrito de Minga Guazu";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2017-05-31;;tradicional;379000000
332623-adquisicion-pollitos-balanceados-aves-1;332623-adquisicion-pollitos-balanceados-aves-1;332623-adquisicion-pollitos-balanceados-aves-1;;;332623;"Adquisición de Pollitos y Balanceados para Aves";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-06-16 08:30:00";tradicional;77500000
332630-adquisicion-hormiguicidas-productores-distrito-minga-guazu-1;332630-adquisicion-hormiguicidas-productores-distrito-minga-guazu-1;332630-adquisicion-hormiguicidas-productores-distrito-minga-guazu-1;;;332630;"Adquisición de Hormiguicidas para Productores del Distrito de Minga Guazú";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-06-16 09:30:00";tradicional;25500000
332631-adquisicion-semillas-autoconsumo-1;332631-adquisicion-semillas-autoconsumo-1;332631-adquisicion-semillas-autoconsumo-1;;;332631;"Adquisición de Semillas para Autoconsumo";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-06-23 08:30:00";tradicional;95300000
332632-adquisicion-desmalezadoras-comision-productores-distrito-minga-guazu-1;332632-adquisicion-desmalezadoras-comision-productores-distrito-minga-guazu-1;332632-adquisicion-desmalezadoras-comision-productores-distrito-minga-guazu-1;;;332632;"Adquisición de Desmalezadoras para Comisión de Productores del Distrito de Minga Guazú";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-07-03 08:30:00";tradicional;81250000
332637-construccion-sistema-abastecimiento-agua-potable-barrio-nuevo-amanecer-km-32-monday-1;332637-construccion-sistema-abastecimiento-agua-potable-barrio-nuevo-amanecer-km-32-monday-1;332637-construccion-sistema-abastecimiento-agua-potable-barrio-nuevo-amanecer-km-32-monday-1;;;332637;"Construcción de Sistema de Abastecimiento de Agua Potable en el Barrio Nuevo Amanecer Km. 32 Monday";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-07-21 09:30:00";tradicional;133307000
332644-adquisicion-clasificador-granos-plantadora-abonadora-productores-distrito-minga-guaz-1;332644-adquisicion-clasificador-granos-plantadora-abonadora-productores-distrito-minga-guaz-1;332644-adquisicion-clasificador-granos-plantadora-abonadora-productores-distrito-minga-guaz-1;;;332644;"Adquisición de Clasificador de Granos y Plantadora/Abonadora para Productores del Distrito de Minga Guazu";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-06-26 08:30:00";tradicional;24150000
332645-adquisicion-maquina-procesadora-mandioca-empaquetadora-productores-distrito-minga-gu-1;332645-adquisicion-maquina-procesadora-mandioca-empaquetadora-productores-distrito-minga-gu-1;332645-adquisicion-maquina-procesadora-mandioca-empaquetadora-productores-distrito-minga-gu-1;;;332645;"Adquisición de Máquina Procesadora de Mandioca y Empaquetadora para Productores del Distrito de Minga Guazú";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-06-23 10:30:00";tradicional;140000000
332669-construccion-pavimento-tipo-empedrado-km-30-distrito-minga-guazu-segunda-parte-1;332669-construccion-pavimento-tipo-empedrado-km-30-distrito-minga-guazu-segunda-parte-1;332669-construccion-pavimento-tipo-empedrado-km-30-distrito-minga-guazu-segunda-parte-1;;;332669;"Construcción de Pavimento Tipo Empedrado en el Km 30. Distrito de Minga Guazú. Segunda Parte";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-06-26 09:30:00";tradicional;80000000
333324-construccion-tinglado-asociacion-profesores-1;333324-construccion-tinglado-asociacion-profesores-1;333324-construccion-tinglado-asociacion-profesores-1;;;333324;"Construcción de Tinglado para Asociación de Profesores ";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-06-30;"2017-07-21 08:30:00";tradicional;149717259
333325-construccion-pavimento-tipo-empedrado-distintos-barrios-distrito-minga-guazu-1;;;;;333325;"Construcción de Pavimento Tipo Empedrado en Distintos Barrios del Distrito de Minga Guazú";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2017-06-30;;tradicional;379113000
333326-construccion-pavimento-tipo-empedrado-distintos-barrios-distrito-minga-guazu-1;333326-construccion-pavimento-tipo-empedrado-distintos-barrios-distrito-minga-guazu-1;;;;333326;"Construcción de Pavimento Tipo Empedrado en Distintos Barrios del Distrito de Minga Guazú";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2017-06-30;"2017-08-18 08:30:00";tradicional;379000000
332431-construccion-supervision-escolar-km-16-acaray-distrito-minga-guazu-1;332431-construccion-bloque-administrativo-supervision-pedagogica-administrativo-minga-guazu-1;332431-construccion-bloque-administrativo-supervision-pedagogica-administrativo-minga-guazu-1;;;332431;"Construcción de Bloque Administrativo para la Supervisión Pedagógica y Administrativo de Minga Guazú en la Esc. Bas. Nº 279 Dionisia Sosa de Franco";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-07-31;"2017-08-14 08:30:00";tradicional;484484214
334009-construccion-pavimento-tipo-empedrado-distintos-barrios-km-30-distrito-minga-guazu-1;;;;;334009;"Construcción de Pavimento Tipo Empedrado en Distintos Barrios del Km. 30 del Distrito de Minga Guazú";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2017-07-31;;tradicional;280000000
334014-construccion-pista-formacion-20-00-x-40-00-escuela-basica-n-4-089-espiritu-santo-con-1;334014-construccion-pista-formacion-20-00-x-40-00-escuela-basica-n-4-089-espiritu-santo-con-1;334014-construccion-pista-formacion-20-00-x-40-00-escuela-basica-n-4-089-espiritu-santo-con-1;;;334014;"Construcción de Pista de Formación de 20.00 x 40.00 en la Escuela Básica Nº 4.089 Espíritu Santo, Construcción de baño sexado Tipo 2.55 x 4.00 con techo de tejas en la Escuela Básica Nº 3.862 San Jorge, Construcción de Pista de Formación de 20.00 x 40.00 con tinglado, Construcción de muralla perimetral en la Escuela Básica Nº 6.219 Santa Cecilia, Construcción de Cocina Comedor Tipo 1 en la Escuela Básica Nº 1.529 Santo Domingo Savio";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-07-31;"2017-08-14 10:00:00";tradicional;618611516
334438-adquisicion-tubos-columnas-cordones-1;334438-adquisicion-tubos-columnas-cordones-1;334438-adquisicion-tubos-columnas-cordones-1;;;334438;"Adquisición de Tubos, Columnas y Cordones";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-08-28 08:30:00";tradicional;145320000
334477-construccion-pavimento-tipo-empedrado-distintos-barrios-distrito-minga-guazu-1;334477-construccion-pavimento-tipo-empedrado-distintos-barrios-distrito-minga-guazu-1;334477-construccion-pavimento-tipo-empedrado-distintos-barrios-distrito-minga-guazu-1;;;334477;"Construcción de Pavimento Tipo Empedrado en Distintos Barrios del Distrito de Minga Guazu";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-07-31;"2017-09-15 08:30:00";tradicional;500000000
334479-construccion-cercado-perimetral-cocina-comedor-bloque-aula-pista-formacion-tinglado-1;334479-construccion-cercado-perimetral-cocina-comedor-bloque-aula-pista-formacion-tinglado-1;334479-construccion-cercado-perimetral-cocina-comedor-bloque-aula-pista-formacion-tinglado-1;;;334479;"Construcción de Cercado Perimetral, Cocina Comedor. Bloque de un Aula, Pista de Formación y Tinglado de 20 m. x 40 m. en Distintas Escuelas Públicas del Distrito de Minga Guazú";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-07-31;"2017-09-29 08:30:00";tradicional;641661487
335001-readecuacion-vestuarios-club-minga-guazu-km-16-1;335001-readecuacion-vestuarios-club-minga-guazu-km-16-1;335001-readecuacion-vestuarios-club-minga-guazu-km-16-1;;;335001;"Readecuacion de Vestuarios en el Club Minga Guazu del Km. 16";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-08-31;"2017-08-21 08:30:00";tradicional;140000000
335003-construccion-pavimento-tipo-empedrado-km-30-monday-jacquet-kue-km-14-acaray-barrio-1;335003-construccion-pavimento-tipo-empedrado-km-30-monday-jacquet-kue-km-14-acaray-barrio-1;335003-construccion-pavimento-tipo-empedrado-km-30-monday-jacquet-kue-km-14-acaray-barrio-1;;;335003;"Construcción de Pavimento Tipo Empedrado en el km 30 Monday - Jacquet Kue y Km 14 Acaray Barrio Santa Monica.-";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-08-31;"2017-08-21 09:30:00";tradicional;150000000
335155-construcciones-reparaciones-asociacion-horticultores-1;335155-construcciones-reparaciones-asociacion-horticultores-1;335155-construcciones-reparaciones-asociacion-horticultores-1;;;335155;"Construcciones y Reparaciones Asociación de Horticultores";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-08-31;"2017-10-03 08:30:00";tradicional;93545200
335361-mantenimiento-reparacion-maquinarias-institucion-municipal-1;335361-mantenimiento-reparacion-maquinarias-institucion-municipal-1;;;;335361;"Mantenimiento y Reparación de Maquinarias de la Institución Municipal";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2017-08-31;"2017-09-04 09:30:00";tradicional;140000000
335362-alquiler-compactadora-tumba-1;335362-alquiler-compactadora-tumba-1;335362-alquiler-compactadora-tumba-1;;;335362;"Alquiler de Compactadora y Tumba";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-08-31;"2017-09-04 08:30:00";tradicional;150000000
336049-construccion-plaza-activa-caminero-sanitario-sexados-km14-monday-1;336049-construccion-plaza-activa-caminero-sanitario-sexados-km14-monday-1;336049-construccion-plaza-activa-caminero-sanitario-sexados-km14-monday-1;;;336049;"Construcción de Plaza Activa, caminero y Sanitario Sexados en el Km14 Monday";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-09-30;"2017-10-09 08:30:00";tradicional;285055950
336078-construccion-pavimento-tipo-empedrado-calles-km-15-km-16-km-18-distrito-minga-guazu-1;336078-construccion-pavimento-tipo-empedrado-calles-km-15-km-16-km-18-distrito-minga-guazu-1;336078-construccion-pavimento-tipo-empedrado-calles-km-15-km-16-km-18-distrito-minga-guazu-1;;;336078;"Construcción de Pavimento Tipo Empedrado en Varias Calles del km. 15, Km. 16 y Km 18 del Distrito de Minga Guazú";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-09-30;"2017-10-09 10:00:00";tradicional;225000000
336080-construccion-pavimento-tipo-empedrado-distintas-calles-km-16-ampliacion-dispensario-1;336080-construccion-pavimento-tipo-empedrado-distintas-calles-km-16-ampliacion-dispensario-1;336080-construccion-pavimento-tipo-empedrado-distintas-calles-km-16-ampliacion-dispensario-1;;;336080;"Construcción de Pavimento Tipo Empedrado en Distintas Calles del Km 16 y Ampliación del Dispensario Médico del Km. 20 Distrito de Minga Guazú";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-09-30;"2017-10-23 10:00:00";tradicional;224951420
336083-construccion-pavimento-tipo-empedrado-distintas-calles-km-15-km-20-refaccion-capilla-1;336083-construccion-pavimento-tipo-empedrado-distintas-calles-km-15-km-20-refaccion-capilla-1;336083-construccion-pavimento-tipo-empedrado-distintas-calles-km-15-km-20-refaccion-capilla-1;;;336083;"Construcción de Pavimento Tipo Empedrado en Distintas Calles del Km. 15, Km. 20 y Refacción de Capilla Virgen del Carmen del Km. 15 Acaray";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-09-30;"2017-10-23 08:30:00";tradicional;224952000
