planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
185281-provision-uniformes-equipos-varios-personal-municipal;185281-provision-uniformes-equipos-varios-personal-municipal;185281-provision-uniformes-equipos-varios-personal-municipal;;;185281;"Provision de uniformes y Equipos Varios Para el Personal Municipal";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-01-27;"2010-02-19 08:00:00";tradicional;57315000
185295-provision-productos-papeleria;185295-provision-productos-papeleria;185295-provision-productos-papeleria;;;185295;"Provision de Productos de Papeleria";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-02-01;"2010-02-19 10:00:00";tradicional;20217450
185305-adquisicion-elementos-e-insumos-limpieza;185305-adquisicion-elementos-e-insumos-limpieza;185305-adquisicion-elementos-e-insumos-limpieza;;;185305;"Adquisicion de elementos e Insumos de Limpieza";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-02-01;"2010-02-25 09:00:00";tradicional;19904500
185307-provision-toner-cintas-cartuchos-tintas;185307-provision-toner-cintas-cartuchos-tintas;185307-provision-toner-cintas-cartuchos-tintas;;;185307;"Provision de toner cintas y cartuchos de tintas";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-02-01;"2010-02-19 09:00:00";tradicional;28761800
185274-servicio-catering-seciones-junta-municipal;185274-servicio-catering-seciones-junta-municipal;185274-servicio-catering-seciones-junta-municipal;;;185274;"Servicio de catering para seciones de la Junta Municipal";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-02-02;"2010-03-02 08:00:00";tradicional;19962000
185291-impresion-productos-artes-graficas;185291-impresion-productos-artes-graficas;185291-impresion-productos-artes-graficas;;;185291;"Impresion de Productos de artes graficas";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-02-15;"2010-03-02 11:00:00";tradicional;15037500
185272-servicio-publicidad-radial;;;;;185272;"Servicio de Publicidad Radial";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";PLAN;Planificada;2010-02-22;;tradicional;30000000
185275-servicio-alquiler-equipo-audio-animacion-eventos;185275-servicio-alquiler-equipo-audio-animacion-eventos;185275-servicio-alquiler-equipo-audio-animacion-eventos;;;185275;"Servicio de alquiler de equipo de audio y animacion de eventos";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-01;"2010-03-11 09:00:00";tradicional;30000000
185277-contratacion-servicio-alquiler-eventos;185277-contratacion-servicio-alquiler-eventos;185277-contratacion-servicio-alquiler-eventos;;;185277;"Contratacion de Servicio de Alquiler para Eventos";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-01;"2010-03-09 09:00:00";tradicional;12146750
185262-mantenimiento-reparacion-desmalezadora;;;;;185262;"Mantenimiento y Reparacion de Desmalezadora";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2010-03-09;;tradicional;12000000
185264-mantenimiento-reparacion-maquinarias;185264-mantenimiento-reparacion-maquinarias;185264-mantenimiento-reparacion-maquinarias;;;185264;"Mantenimiento y Reparacion de Maquinarias ";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-09;"2010-06-09 10:00:00";tradicional;70000000
185155-alquiler-transporte-escolar-eventos;185155-alquiler-transporte-escolar-eventos;185155-alquiler-transporte-escolar-eventos;;;185155;"Alquiler de transporte escolar para eventos";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-15;"2010-05-07 10:00:00";tradicional;40000000
185249-mantenimiento-reparacion-motocicletas;;;;;185249;"Mantenimiento y Reparación de Motocicletas";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2010-03-17;;tradicional;15000000
185233-mantenimientos-equipos-informaticos-red;185233-mantenimientos-equipos-informaticos-red;185233-mantenimientos-equipos-informaticos-red;;;185233;"Mantenimientos de Equipos Informaticos y Red";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-25;"2010-03-11 10:00:00";tradicional;30000000
199880-adquisicion-chapas-tubos-cementos-ladrillos-cementos-cal-maderas;199880-adquisicion-chapas-tubos-cementos-ladrillos-cementos-cal-maderas;199880-adquisicion-chapas-tubos-cementos-ladrillos-cementos-cal-maderas;;;199880;"Adquisición de Chapas, tubos de cementos, ladrillos, cementos, cal y maderas";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-03-31;"2010-03-29 09:00:00";tradicional;48899200
185263-mantenimientos-raparacion-vehiculos-livianos;;;;;185263;"Mantenimientos y Raparacion de vehiculos livianos";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2010-04-05;;tradicional;25000000
185266-mantenimiento-reparacion-retroxcavadora;;;;;185266;"Mantenimiento y Reparacion de Retroxcavadora";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2010-04-05;;tradicional;30000000
185270-servicio-mantenimiento-sistema-creprec;;;;;185270;"Servicio de Mantenimiento del sistema CREPREC";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";PLAN;Planificada;2010-04-05;;tradicional;20000000
185314-provision-combustibles-lubricantes;185314-provision-combustibles-lubricantes;185314-provision-combustibles-lubricantes;;;185314;"Provision de Combustibles y Lubricantes";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-04-05;"2010-06-08 10:00:00";tradicional;280990000
185315-adquisicion-herramientas-menores;185315-adquisicion-herramientas-menores;185315-adquisicion-herramientas-menores;;;185315;"Adquisicion de Herramientas Menores";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-05;"2010-03-09 10:00:00";tradicional;9957500
185268-contratacion-seguros-vehiculos;;;;;185268;"Contratacion de seguros para Vehiculos";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";22;6;Seguros;1;CD;"Contratación Directa";PLAN;Planificada;2010-04-20;;tradicional;30000000
185317-provision-cubiertas-camaras;185317-provision-cubiertas-camaras;185317-provision-cubiertas-camaras;;;185317;"Provision de Cubiertas y Camaras";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-03;"2010-05-27 10:00:00";tradicional;59536000
185319-provision-materiales-construccion;185319-provision-materiales-construccion-1,185319-provision-materiales-construccion;185319-provision-materiales-construccion;;;185319;"Provision de Materiales de Construccion";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-03;"2010-06-01 10:00:00";tradicional;19765000
185273-provision-servicio-internet;185273-provision-servicio-internet;185273-provision-servicio-internet;;;185273;"Provisión de Servicio de Internet";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-01;"2010-06-29 10:00:00";tradicional;10411530
185322-adquisicion-productos-cemento;185322-adquisicion-productos-cemento;;;;185322;"Adquisicion de Productos de Cemento";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";DES;Desierta;2010-06-01;"2010-03-10 09:00:00";tradicional;25000000
201347-adquisicion-gererador-electrico;201347-adquisicion-gererador-electrico;201347-adquisicion-gererador-electrico;;;201347;"Adquisición de gererador Electrico.";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-04;"2010-06-17 09:00:00";tradicional;87837500
201349-adquisicion-equipo-hospitalar;201349-adquisicion-equipo-hospitalar;201349-adquisicion-equipo-hospitalar;;;201349;"Adquisición de Equipo Hospitalar ";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-04;"2010-06-17 10:00:00";tradicional;107900000
201440-adquisicion-inmuble;201440-adquisicion-inmuble;;;;201440;"Adquisición de Un Inmuble";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";5;LPN;"Licitación Pública Nacional";DES;Desierta;2010-06-10;"2010-07-13 10:00:00";tradicional;600000000
201446-adquisicion-materiales-construccion-pavimentos;201446-adquisicion-materiales-construccion-pavimentos;201446-adquisicion-materiales-construccion-pavimentos;;;201446;"Adquisición de Materiales de Construccion para Pavimentos";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-10;"2010-07-07 10:00:00";tradicional;84875000
201439-adquisicion-fotocopiadoras;201439-adquisicion-fotocopiadoras;201439-adquisicion-fotocopiadoras;;;201439;"Adquisición de fotocopiadoras";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-11;"2010-07-09 10:00:00";tradicional;28255000
201445-instalacion-cableado-estructurado-red-informatica;201445-instalacion-cableado-estructurado-red-informatica;201445-instalacion-cableado-estructurado-red-informatica;;;201445;" Instalacion de Cableado estructurado para Red de Informatica";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-11;"2010-09-20 10:00:00";tradicional;78500200
201558-adquisicion-impresoras;;;;;201558;"Adquisición de Impresoras ";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2010-06-16;;tradicional;22000000
201973-perforacion-pozo-artesiano-escuela-basica-n-5426-santa-teresita;201973-perforacion-pozo-artesiano-escuela-basica-n-5426-santa-teresita;201973-perforacion-pozo-artesiano-escuela-basica-n-5426-santa-teresita;;;201973;"Perforacion de Pozo Artesiano para la Escuela Basica Nº 5426 Santa Teresita";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-07-08;"2010-08-13 10:00:00";tradicional;52440700
202198-reparacion-chaperia-pintura-ambulancia;202198-reparacion-chaperia-pintura-ambulancia;202198-reparacion-chaperia-pintura-ambulancia;;;202198;"Reparacion, Chaperia y Pintura de Ambulancia";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-07-15;"2010-08-09 10:00:00";tradicional;73584400
202488-obras-mejoras-escuela-padre-guido-coronel;202488-obras-mejoras-escuela-padre-guido-coronel;202488-obras-mejoras-escuela-padre-guido-coronel;;;202488;"Obras de Mejoras Escuela Padre Guido Coronel";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-08-02;"2010-08-26 10:00:00";tradicional;110000000
201436-obras-mejoras-bario-jardin-oriente;201436-obras-mejoras-bario-jardin-oriente;201436-obras-mejoras-bario-jardin-oriente;;;201436;"OBRAS DE MEJORAS BARIO JARDIN ORIENTE";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-08-09;"2010-08-16 10:00:00";tradicional;160840400
185293-impresion-formularios-continuos;;;;;185293;"Impresion de Formularios Continuos";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2010-10-04;;tradicional;10000000
185309-provision-materiales-registro-habilitacion-patente;185309-provision-materiales-registro-habilitacion-patente;185309-provision-materiales-registro-habilitacion-patente;;;185309;"Provision de Materiales para Registro, Habilitacion y Patente";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-04;"2010-09-30 10:00:00";tradicional;99816000
185279-provision-preparado-canasta-navidena;;;;;185279;"Provision y Preparado de Canasta Navideña";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2010-11-01;;tradicional;12000000
