slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
337950-todoinox-srl-5;CE-12010-17-149659;"2017-12-15 17:29:06.38";337950;"""ADQUISICIÓN DE KIT DE SEMILLAS EN EL MARCO DEL PLAN DE CONTINGENCIA DE EMERGENCIA NACIONAL""";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";35;19;"Bienes e insumos agropecuario y forestal";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1728588860;PYG;Guaraníes;;"2017-12-12 16:10:36"
342682-todoinox-srl-1;CO-12010-18-159473;"2018-08-13 07:51:42.38";342682;"ADQUISICIÓN DE ALIMENTOS PARA ANIMALES";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";462354500;PYG;Guaraníes;;"2018-07-17 15:25:01"
342674-todoinox-srl-1;CD-12010-18-159454;"2018-08-10 16:38:27.907";342674;"ADQUISICIÓN DE ALIMENTOS PARA AVES Y BALANCEADOS PARA PECES";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";112723325;PYG;Guaraníes;;"2018-07-18 11:52:07"
347793-todoinox-srl-5;CO-23022-18-159312;"2018-08-08 17:06:08.789";347793;"ADQUISICION DE PRODUCTOS ALIMENTICIOS Y SALES MINERALES";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100000000;PYG;Guaraníes;;"2018-07-23 17:45:42"
351990-todoinox-srl-2;CD-23022-18-162434;"2018-10-25 17:22:52.873";351990;"ADQUISICION DE MATERIAL GENETICO";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";41745000;PYG;Guaraníes;;"2018-10-05 14:17:14"
349420-todoinox-srl-1;CD-12010-18-168062;"2018-12-27 16:47:47.606";349420;"""ADQUISICIÓN DE ALAMBRES""";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24308300;PYG;Guaraníes;;"2018-12-03 08:11:52"
359154-todoinox-srl-1;CO-12010-19-175005;"2019-07-26 18:02:16.502";359154;"ADQUISICIÓN DE ALIMENTOS PARA PECES Y BALANCEADOS PARA AVES Y CERDOS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";314948250;PYG;Guaraníes;;"2019-07-10 17:14:21"
365831-todoinox-srl-3;CE-12010-19-174944;"2019-07-26 10:14:04.626";365831;"ADQUISICIÓN DE SEMILLAS, CAL AGRÍCOLA, FERTILIZANTES, PRODUCTOS QUIMICOS (FUNGICIDAS, HERBICIDAS, INSECTICIDAS Y OTROS), MALLAS MEDIA SOMBRA Y FILM DE PLASTICOS PARA INVERNADEROS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";35;19;"Bienes e insumos agropecuario y forestal";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1219529644;PYG;Guaraníes;;"2019-07-25 09:08:40"
365908-todoinox-srl-9;LP-12010-19-182019;"2019-11-30 12:08:34.555";365908;"ADQUISICION Y ENTREGA DE PAQUETES TECNOLOGICOS PARA FAMILIAS ASISTIDAS EN EL MARCO DE LA ESTRATEGIA FAMILIA POR FAMILIA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";35;19;"Bienes e insumos agropecuario y forestal";50;LPN;"BM - Licitación Pública Nacional - LPN";2;"Banco Mundial";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4406678686;PYG;Guaraníes;;"2019-11-18 15:24:40"
369841-todoinox-srl-13;LP-12010-19-185560;"2019-12-23 17:09:29.619";369841;"ADQUISICIÓN DE MALLA MEDIA SOMBRA, FILM PLASTICO, MULCHING Y CINTA DE GOTEO PARA EL PROYECTO RESIPROAF";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1116002400;PYG;Guaraníes;;"2019-12-16 11:59:52"
