proveedor_slug;categoria_codigo;categoria
sevelio-moises-espinoza-chaparro;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos"
sevelio-moises-espinoza-chaparro;4;"Capacitaciones y Adiestramientos"
sevelio-moises-espinoza-chaparro;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión"
sevelio-moises-espinoza-chaparro;7;"Servicios Técnicos"
sevelio-moises-espinoza-chaparro;8;"Publicidad y Propaganda"
sevelio-moises-espinoza-chaparro;12;"Elementos e insumos de limpieza"
sevelio-moises-espinoza-chaparro;16;"Productos quimicos"
sevelio-moises-espinoza-chaparro;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas."
sevelio-moises-espinoza-chaparro;19;"Bienes e insumos agropecuario y forestal"
sevelio-moises-espinoza-chaparro;23;"Muebles y Enseres"
sevelio-moises-espinoza-chaparro;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento"
