id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjChFdAKykHiGpYd%2B3yMduiFWfeFq1cJw%2BfP0iTNbXIlGdu484Z22FN;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0005624;;335735;319412;PYG;Guaraníes;2022-04-29;34496
hXCfVb4CFmjChFdAKykHiGpYd%2B3yMduiFWfeFq1cJw%2Fe5IARpVSBOWdu484Z22FN;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0005650;;16368044;15513398;PYG;Guaraníes;2022-04-29;34496
hXCfVb4CFmjChFdAKykHiGpYd%2B3yMduiFWfeFq1cJw%2FSfwIpOmGTFGdu484Z22FN;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0005651;;15240166;14452990;PYG;Guaraníes;2022-04-29;34496
hXCfVb4CFmjChFdAKykHiGpYd%2B3yMduiFWfeFq1cJw%2BRNEbXxQ35Ak0zLapJzFcD;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0005625;;44951747;42663803;PYG;Guaraníes;2022-04-06;20396
hXCfVb4CFmjChFdAKykHiGpYd%2B3yMduiFWfeFq1cJw%2BehLuPuNuyeE0zLapJzFcD;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0005627;;4818767;4566470;PYG;Guaraníes;2022-04-06;20396
hXCfVb4CFmjChFdAKykHiGpYd%2B3yMduiFWfeFq1cJw8Hnxrw3aq9RE0zLapJzFcD;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0005628;;123364;116927;PYG;Guaraníes;2022-04-06;20396
hXCfVb4CFmjChFdAKykHiGpYd%2B3yMduiFWfeFq1cJw8XPpfc%2F3tnMk0zLapJzFcD;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0005629;;340996;323994;PYG;Guaraníes;2022-04-06;20396
hXCfVb4CFmjChFdAKykHiGpYd%2B3yMduiFWfeFq1cJw9D5ocn02NUfk0zLapJzFcD;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0005630;;236701;224726;PYG;Guaraníes;2022-04-06;20396
hXCfVb4CFmjChFdAKykHiGpYd%2B3yMduiFWfeFq1cJw95tCwW9%2Fhizk0zLapJzFcD;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0005631;;22300831;21184109;PYG;Guaraníes;2022-04-06;20396
hXCfVb4CFmjChFdAKykHiGpYd%2B3yMduiFWfeFq1cJw%2BkXP60OVsk1U0zLapJzFcD;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0005632;;22320191;21202567;PYG;Guaraníes;2022-04-06;20396
hXCfVb4CFmjChFdAKykHiGpYd%2B3yMduiFWfeFq1cJw%2BIvabB71dUOE0zLapJzFcD;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0005633;;255446;242257;PYG;Guaraníes;2022-04-06;20396
hXCfVb4CFmjChFdAKykHiGpYd%2B3yMduiFWfeFq1cJw9%2FGSuRH%2BkfIU0zLapJzFcD;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0005634;;515858;489771;PYG;Guaraníes;2022-04-06;20396
hXCfVb4CFmjChFdAKykHiGpYd%2B3yMduiFWfeFq1cJw%2BoLNvED2rRQU0zLapJzFcD;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0005635;;236911;224583;PYG;Guaraníes;2022-04-06;20396
hXCfVb4CFmjChFdAKykHiGpYd%2B3yMduiFWfeFq1cJw%2FWwf9ceygSZU0zLapJzFcD;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0005636;;5861322;5557413;PYG;Guaraníes;2022-04-06;20396
hXCfVb4CFmjChFdAKykHiGpYd%2B3yMduiFWfeFq1cJw%2FAMsCThemuA00zLapJzFcD;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0005637;;806341;767335;PYG;Guaraníes;2022-04-06;20396
hXCfVb4CFmjChFdAKykHiGpYd%2B3yMduiFWfeFq1cJw%2Bui824dLPCIE0zLapJzFcD;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0005638;;821191;781322;PYG;Guaraníes;2022-04-06;20396
hXCfVb4CFmjChFdAKykHiGpYd%2B3yMduiFWfeFq1cJw8IHfwXBx%2F8500zLapJzFcD;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0005639;;26143873;24818252;PYG;Guaraníes;2022-04-06;20396
hXCfVb4CFmjChFdAKykHiGpYd%2B3yMduiFWfeFq1cJw%2FQt5%2BsuHQzik0zLapJzFcD;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0005641;;24598965;23362319;PYG;Guaraníes;2022-04-06;20396
hXCfVb4CFmjChFdAKykHiGpYd%2B3yMduiFWfeFq1cJw9j3Z7%2FPl0mXU0zLapJzFcD;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0005642;;928565;880730;PYG;Guaraníes;2022-04-06;20396
hXCfVb4CFmjChFdAKykHiGpYd%2B3yMduiFWfeFq1cJw%2F1LTgyYStxrU0zLapJzFcD;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0005643;;7797651;7387735;PYG;Guaraníes;2022-04-06;20396
hXCfVb4CFmjChFdAKykHiGpYd%2B3yMduiFWfeFq1cJw9NtcmQeidZj00zLapJzFcD;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0005644;;542961;516387;PYG;Guaraníes;2022-04-06;20396
hXCfVb4CFmjChFdAKykHiGpYd%2B3yMduiFWfeFq1cJw98BgaNlWeClE0zLapJzFcD;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0005645;;22590891;21442703;PYG;Guaraníes;2022-04-06;20396
hXCfVb4CFmjChFdAKykHiGpYd%2B3yMduiFWfeFq1cJw9c6%2Fnsz%2BjE900zLapJzFcD;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0005649;;383211;364416;PYG;Guaraníes;2022-04-06;20396
hXCfVb4CFmjChFdAKykHiGpYd%2B3yMduiFWfeFq1cJw8RV9Qvy50WQKpBzWZMOZL2;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0005626;;5420721;5141700;PYG;Guaraníes;2022-03-21;20421
hXCfVb4CFmjChFdAKykHiGpYd%2B3yMduiFWfeFq1cJw%2FO595YhpnAiqpBzWZMOZL2;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0005640;;1042885;989043;PYG;Guaraníes;2022-03-21;20421
hXCfVb4CFmjChFdAKykHiGpYd%2B3yMduiFWfeFq1cJw9FFX59HMCodD8k%2BefDlgl3;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0005646;;16112991;15304514;PYG;Guaraníes;2022-03-21;20388
hXCfVb4CFmjChFdAKykHiGpYd%2B3yMduiFWfeFq1cJw8wURVsJKmGNj8k%2BefDlgl3;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0005647;;423261;402259;PYG;Guaraníes;2022-03-21;20388
hXCfVb4CFmjChFdAKykHiGpYd%2B3yMduiFWfeFq1cJw9ws1jCp4a6fz8k%2BefDlgl3;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0005648;;34614047;32839830;PYG;Guaraníes;2022-03-21;20388
hXCfVb4CFmjChFdAKykHiGpYd%2B3yMduiFWfeFq1cJw88WG%2F%2BhBLRIUxmcgr4cLQN;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0005767;;287956;273129;PYG;Guaraníes;2022-03-21;20400
hXCfVb4CFmjChFdAKykHiGpYd%2B3yMduiFWfeFq1cJw9RNfHBJ7XFQE7dkX2VqguX;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0003998;;7422823;7184845;PYG;Guaraníes;2022-01-20;182976
hXCfVb4CFmjChFdAKykHiGpYd%2B3yMduiFWfeFq1cJw%2BBpEAr%2BhtrPZ6bfL25eZhE;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0003999;;38542;37305;PYG;Guaraníes;2022-01-20;182978
hXCfVb4CFmjChFdAKykHiGpYd%2B3yMduiFWfeFq1cJw9XnhZuIdz7hZ6bfL25eZhE;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0004000;;72886;70535;PYG;Guaraníes;2022-01-20;182978
hXCfVb4CFmjChFdAKykHiGpYd%2B3yMduiFWfeFq1cJw%2FxC%2ByVTEJhDJ6bfL25eZhE;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0004002;;2794772;2705837;PYG;Guaraníes;2022-01-20;182978
hXCfVb4CFmjChFdAKykHiGpYd%2B3yMduiFWfeFq1cJw8Ttdv3Z9c%2B9Z6bfL25eZhE;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0004003;;1722283;1667661;PYG;Guaraníes;2022-01-20;182978
hXCfVb4CFmjChFdAKykHiGpYd%2B3yMduiFWfeFq1cJw9lk6abvzXmGJ6bfL25eZhE;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0004004;;273818;265024;PYG;Guaraníes;2022-01-20;182978
hXCfVb4CFmjChFdAKykHiGpYd%2B3yMduiFWfeFq1cJw8QoxEStoRjJJ6bfL25eZhE;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0004005;;396269;383657;PYG;Guaraníes;2022-01-20;182978
hXCfVb4CFmjChFdAKykHiGpYd%2B3yMduiFWfeFq1cJw8LUptmMnUyFp6bfL25eZhE;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0004006;;125709;121686;PYG;Guaraníes;2022-01-20;182978
hXCfVb4CFmjChFdAKykHiGpYd%2B3yMduiFWfeFq1cJw8DEEiJObB8zJ6bfL25eZhE;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0004008;;1986494;1923387;PYG;Guaraníes;2022-01-20;182978
hXCfVb4CFmjChFdAKykHiGpYd%2B3yMduiFWfeFq1cJw8hhjpxDd20Z56bfL25eZhE;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0004009;;8760646;8480807;PYG;Guaraníes;2022-01-20;182978
hXCfVb4CFmjChFdAKykHiGpYd%2B3yMduiFWfeFq1cJw8tqASTIiEBL56bfL25eZhE;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0004011;;334750;324130;PYG;Guaraníes;2022-01-20;182978
hXCfVb4CFmjChFdAKykHiGpYd%2B3yMduiFWfeFq1cJw%2FRbOGBNp54bZ6bfL25eZhE;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0004012;;273818;265024;PYG;Guaraníes;2022-01-20;182978
hXCfVb4CFmjChFdAKykHiGpYd%2B3yMduiFWfeFq1cJw%2BTBozt%2B8XjJp6bfL25eZhE;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0004013;;24071;23294;PYG;Guaraníes;2022-01-20;182978
hXCfVb4CFmjChFdAKykHiGpYd%2B3yMduiFWfeFq1cJw8wTFbq55OnCZ6bfL25eZhE;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0004014;;206693;200064;PYG;Guaraníes;2022-01-20;182978
hXCfVb4CFmjChFdAKykHiGpYd%2B3yMduiFWfeFq1cJw%2BZ2CKcHkZkMZ6bfL25eZhE;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0004015;;8655901;8378542;PYG;Guaraníes;2022-01-20;182978
hXCfVb4CFmjChFdAKykHiGpYd%2B3yMduiFWfeFq1cJw%2BXM7jKCHsJ8E7dkX2VqguX;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0004016;;5407792;5235435;PYG;Guaraníes;2022-01-20;182976
hXCfVb4CFmjChFdAKykHiGpYd%2B3yMduiFWfeFq1cJw%2BJ3XgkXi0xgU7dkX2VqguX;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0004017;;5679732;5498436;PYG;Guaraníes;2022-01-20;182976
hXCfVb4CFmjChFdAKykHiGpYd%2B3yMduiFWfeFq1cJw92YHy1pbQWHE7dkX2VqguX;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0004021;;119694;115866;PYG;Guaraníes;2022-01-20;182976
hXCfVb4CFmjChFdAKykHiGpYd%2B3yMduiFWfeFq1cJw8%2BKBjuJr7omE7dkX2VqguX;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0004022;;12017903;11632551;PYG;Guaraníes;2022-01-20;182976
hXCfVb4CFmjChFdAKykHiGpYd%2B3yMduiFWfeFq1cJw%2BoHpu7r%2FYhAk7dkX2VqguX;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0004023;;115129;111455;PYG;Guaraníes;2022-01-20;182976
hXCfVb4CFmjChFdAKykHiGpYd%2B3yMduiFWfeFq1cJw9RBClWP8NmBJ6bfL25eZhE;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0004024;;9800726;9485813;PYG;Guaraníes;2022-01-20;182978
hXCfVb4CFmjChFdAKykHiGpYd%2B3yMduiFWfeFq1cJw%2FTzq9j2XdKSp6bfL25eZhE;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0004025;;1602944;1551716;PYG;Guaraníes;2022-01-20;182978
hXCfVb4CFmjChFdAKykHiGpYd%2B3yMduiFWfeFq1cJw8FQPLSi7KhgJ6bfL25eZhE;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0004026;;375086;363064;PYG;Guaraníes;2022-01-20;182978
hXCfVb4CFmjChFdAKykHiGpYd%2B3yMduiFWfeFq1cJw9HvLK4RKer8k7dkX2VqguX;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0004027;;20207217;19557274;PYG;Guaraníes;2022-01-20;182976
hXCfVb4CFmjChFdAKykHiGpYd%2B3yMduiFWfeFq1cJw8OMGHV6zj7J56bfL25eZhE;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0004029;;9482711;9178552;PYG;Guaraníes;2022-01-20;182978
hXCfVb4CFmjChFdAKykHiGpYd%2B3yMduiFWfeFq1cJw%2BKos%2FKSuiwf56bfL25eZhE;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0004030;;49663;48067;PYG;Guaraníes;2022-01-20;182978
hXCfVb4CFmjChFdAKykHiGpYd%2B3yMduiFWfeFq1cJw%2BT5tn8UZTYeJ6bfL25eZhE;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0004031;;8854692;8570231;PYG;Guaraníes;2022-01-20;182978
hXCfVb4CFmjChFdAKykHiGpYd%2B3yMduiFWfeFq1cJw%2FAowu9zNNfqmuWwnZ%2B6t2R;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0004367;;3520940;3409559;PYG;Guaraníes;2022-01-20;182983
hXCfVb4CFmjChFdAKykHiGpYd%2B3yMduiFWfeFq1cJw8JgHv4%2FCouyGuWwnZ%2B6t2R;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0004369;;13605702;13171747;PYG;Guaraníes;2022-01-20;182983
hXCfVb4CFmjChFdAKykHiGpYd%2B3yMduiFWfeFq1cJw8qo5mNztekXGuWwnZ%2B6t2R;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0004373;;13847702;13405937;PYG;Guaraníes;2022-01-20;182983
hXCfVb4CFmjChFdAKykHiGpYd%2B3yMduiFWfeFq1cJw8GidyWT4xyKGuWwnZ%2B6t2R;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0004374;;161790;156658;PYG;Guaraníes;2022-01-20;182983
hXCfVb4CFmjChFdAKykHiGpYd%2B3yMduiFWfeFq1cJw%2BIm8wNjH1xa2uWwnZ%2B6t2R;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0004382;;344815;333799;PYG;Guaraníes;2022-01-20;182983
hXCfVb4CFmjChFdAKykHiGpYd%2B3yMduiFWfeFq1cJw88rbA0DJAegWuWwnZ%2B6t2R;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0004383;;139548;135133;PYG;Guaraníes;2022-01-20;182983
hXCfVb4CFmjChFdAKykHiGpYd%2B3yMduiFWfeFq1cJw90G8RqJtKNP2uWwnZ%2B6t2R;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0004384;;457866;443188;PYG;Guaraníes;2022-01-20;182983
hXCfVb4CFmjChFdAKykHiGpYd%2B3yMduiFWfeFq1cJw%2FHePOl67rOcmuWwnZ%2B6t2R;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0004385;;462816;447986;PYG;Guaraníes;2022-01-20;182983
hXCfVb4CFmjChFdAKykHiGpYd%2B3yMduiFWfeFq1cJw9JjjuWmachlKKluUe%2FgfRw;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0000437;;64808;62757;PYG;Guaraníes;2021-10-22;128604
hXCfVb4CFmjChFdAKykHiGpYd%2B3yMduiFWfeFq1cJw9MG7co6XrjKpA14MixkfEY;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0003845;;124074;120104;PYG;Guaraníes;2021-10-22;127693
hXCfVb4CFmjChFdAKykHiGpYd%2B3yMduiFWfeFq1cJw9R6kwzN1WzxZA14MixkfEY;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0003846;;1983224;1920223;PYG;Guaraníes;2021-10-22;127693
hXCfVb4CFmjChFdAKykHiGpYd%2B3yMduiFWfeFq1cJw9ML1xRDs3slJA14MixkfEY;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0003849;;1593134;1542223;PYG;Guaraníes;2021-10-22;127693
hXCfVb4CFmjChFdAKykHiGpYd%2B3yMduiFWfeFq1cJw%2BPSgjjW51IbJA14MixkfEY;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0003854;;20174517;19525629;PYG;Guaraníes;2021-10-22;127693
hXCfVb4CFmjChFdAKykHiGpYd%2B3yMduiFWfeFq1cJw%2B3NSfl7ycO%2FZA14MixkfEY;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0003855;;9784376;9469990;PYG;Guaraníes;2021-10-22;127693
hXCfVb4CFmjChFdAKykHiGpYd%2B3yMduiFWfeFq1cJw%2FwPd9lJBfFopA14MixkfEY;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0003861;;8631376;8354809;PYG;Guaraníes;2021-10-22;127693
hXCfVb4CFmjChFdAKykHiGpYd%2B3yMduiFWfeFq1cJw%2FHbaZCgu%2BnCZA14MixkfEY;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0003862;;203423;196900;PYG;Guaraníes;2021-10-22;127693
hXCfVb4CFmjChFdAKykHiGpYd%2B3yMduiFWfeFq1cJw8kDmrHdJFH65A14MixkfEY;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0003863;;5869281;5681431;PYG;Guaraníes;2021-10-22;127693
