id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
d8BHVIeRHmA%3D;618237;;"Planilla de cumpliento ";2019-09-30;2019-09-30;;1;AE;Acta;contrato_detalle_entregable;Acta;1
nYwZes%2Fmrug%3D;618237;;"Planilla  de cumpliento ";2019-10-31;2019-10-31;;1;AE;Acta;contrato_detalle_entregable;"Nota de Remisión";1
szWJ%2BKbJWBE%3D;618237;;"Planilla de cumpliento ";2019-11-30;2019-11-30;;1;AE;Acta;contrato_detalle_entregable;"Nota de Remisión";1
A3mHZhi07Ck%3D;618237;;"Planilla de cumpliento ";2019-12-31;2019-12-31;;1;AE;Acta;contrato_detalle_entregable;Acta;1
HYNUE%2F74crY%3D;618237;;"Planilla de cumpliento ";2020-01-31;2020-01-31;;1;AE;Acta;contrato_detalle_entregable;Acta;1
ttBNULUoQSc%3D;618237;;"AMPLIACIÓN DE CONTRATO";2020-11-02;2020-11-02;;1;AE;Acta;contrato_detalle_entregable;Acta;1
fS4ZUVuwPhk%3D;618237;;"Planilla de cumpliento ";2020-02-29;2020-02-29;;1;AE;Acta;contrato_detalle_entregable;Acta;1
bEHuCgshQ%2FM%3D;618237;;"Planilla de cumpliento ";2020-03-31;2020-03-31;;1;AE;Acta;contrato_detalle_entregable;Acta;1
AertAMItK5s%3D;618237;;"Planilla de cumpliento ";2020-04-30;2020-04-30;;1;AE;Acta;contrato_detalle_entregable;Acta;1
tAqDgeapVao%3D;618237;;"Planilla de cumpliento ";2020-05-31;2020-05-31;;1;AE;Acta;contrato_detalle_entregable;Acta;1
kvPYEZJCT18%3D;618237;;"Planilla de cumpliento ";2020-06-30;2020-06-30;;1;AE;Acta;contrato_detalle_entregable;Acta;1
J2UxLCj2sXQ%3D;618237;;"Planilla de cumpliento ";2020-07-31;2020-07-31;;1;AE;Acta;contrato_detalle_entregable;Acta;1
7Sf6FQfVWdU%3D;618237;;"Planilla de cumpliento ";2020-08-31;2020-08-31;;1;AE;Acta;contrato_detalle_entregable;Acta;1
beFeWjrl3A4%3D;618237;;"Planilla de cumpliento ";2020-09-30;2020-09-30;;1;AE;Acta;contrato_detalle_entregable;Acta;1
s%2BvsG6cDr8c%3D;618237;;"Planilla de cumpliento ";2020-11-02;2020-11-02;;1;AE;Acta;contrato_detalle_entregable;Acta;1
