id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
xEHHBb4g9dg%3D;1;72131601-002;"Preparacion de obra";"Preparacion de obra";573750;_NO_APLICA_;1;_NO_APLICA_;573750;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
H7CimyrqwVo%3D;2;55121727-002;"Letrero luminoso de metal";"Letrero luminoso de metal";408000;_NO_APLICA_;1;_NO_APLICA_;408000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QFtGQyf6c%2Bg%3D;3;55121727-002;"Letrero luminoso de metal";"Letrero luminoso de metal";408000;_NO_APLICA_;1;_NO_APLICA_;408000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QK0pnVAArOk%3D;4;72131601-003;Cimiento;Cimiento;4847040;_NO_APLICA_;1;_NO_APLICA_;4847040;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gZAM4qFap%2Bw%3D;5;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";8807700;_NO_APLICA_;1;_NO_APLICA_;8807700;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4b0O%2F9lbGrs%3D;6;72131601-005;Mamposteria;Mamposteria;4271760;_NO_APLICA_;1;_NO_APLICA_;4271760;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FJMIURxKncM%3D;7;72131601-002;"Preparacion de obra";"Preparacion de obra";3927000;_NO_APLICA_;1;_NO_APLICA_;3927000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ym8jvnsQQbg%3D;8;72131601-006;Aislacion;Aislacion;151470;_NO_APLICA_;1;_NO_APLICA_;151470;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JLzsF5aR63k%3D;9;72131601-005;Mamposteria;Mamposteria;7765770;_NO_APLICA_;1;_NO_APLICA_;7765770;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bnMTUnKn%2FkM%3D;10;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";833646;_NO_APLICA_;1;_NO_APLICA_;833646;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
