planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
422726-servicios-mantenimiento-reparaciones-vehiculos-institucion-1;422726-servicios-mantenimiento-reparaciones-vehiculos-institucion-1;422726-servicios-mantenimiento-reparaciones-vehiculos-institucion-1;;;422726;"SERVICIOS DE MANTENIMIENTO Y REPARACIONES DE VEHICULOS DE LA INSTITUCION";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-01-31;"2023-01-31 10:00:00";tradicional;110000000
430318-adquisicion-aire-acondicionado-instalacion-1;430318-adquisicion-aire-acondicionado-instalacion-1;430318-adquisicion-aire-acondicionado-instalacion-1;;;430318;"ADQUISICIÓN DE AIRE ACONDICIONADO CON INSTALACIÓN";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-03-31;"2023-05-11 16:00:00";tradicional;125285000
422649-adquisicion-polizas-seguro-vehiculos-institucion-1;422649-adquisicion-polizas-seguro-vehiculos-institucion-1;422649-adquisicion-polizas-seguro-vehiculos-institucion-1;;;422649;"ADQUISICION DE PÓLIZAS DE SEGURO PARA VEHICULOS DE LA INSTITUCION";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2023-04-30;"2023-02-03 10:30:00";tradicional;7150008
422650-servicios-mantenimiento-reparacion-aires-acondicionados-1;422650-servicios-mantenimiento-reparacion-aires-acondicionados-1;;;;422650;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE AIRES ACONDICIONADOS";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2023-04-30;"2023-02-13 11:00:00";tradicional;120000000
422652-servicios-mantenimiento-reparacion-edificios-1;422652-servicios-mantenimiento-reparacion-edificios-1;422652-servicios-mantenimiento-reparacion-edificios-1;;;422652;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EDIFICIOS";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-04-30;"2023-02-16 10:00:00";tradicional;160000000
422821-adquisicion-cartuchos-tinta-toner-impresoras-fotocopiadoras-1;422821-adquisicion-cartuchos-tinta-toner-impresoras-fotocopiadoras-1;422821-adquisicion-cartuchos-tinta-toner-impresoras-fotocopiadoras-1;;;422821;"Adquisición de cartuchos de tinta y tóner para impresoras y fotocopiadoras";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-04-30;"2023-10-12 16:00:00";tradicional;146052144
422823-contratacion-servicios-courier-nacional-1;422823-contratacion-servicios-courier-nacional-1;422823-contratacion-servicios-courier-nacional-1;;;422823;"CONTRATACIÓN DE SERVICIOS DE COURIER NACIONAL";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-04-30;"2023-03-27 14:30:00";tradicional;33377000
422868-adquisicion-utiles-oficia-papel-carton-1;422868-adquisicion-utiles-oficia-papel-carton-1;422868-adquisicion-utiles-oficia-papel-carton-1;;;422868;"Adquisición de útiles de oficia y papel y cartón ";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2023-04-30;"2023-04-13 15:00:00";tradicional;50000000
422869-construccion-carpeta-asfaltica-1;422869-construccion-carpeta-asfaltica-1;422869-construccion-carpeta-asfaltica-1;;;422869;"Construcción de carpeta asfáltica ";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-04-30;"2023-02-03 10:00:00";tradicional;381143352
422870-adquisicion-articulos-limpieza-1;422870-adquisicion-articulos-limpieza-1;422870-adquisicion-articulos-limpieza-1;;;422870;"Adquisición de artículos de limpieza";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-04-30;"2023-07-04 15:00:00";tradicional;88778800
422871-publicidad-propaganda-1;422871-publicidad-propaganda-1;422871-publicidad-propaganda-1;;;422871;"Publicidad y Propaganda";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-04-30;"2023-09-18 16:00:00";tradicional;79000000
430907-adquisicion-articulos-electricidad-1;430907-adquisicion-articulos-electricidad-1;430907-adquisicion-articulos-electricidad-1;;;430907;"Adquisición de Artículos de Electricidad";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-05-31;"2023-05-08 15:30:00";tradicional;88668400
431954-servicio-mantenimiento-reparacion-equipos-informaticos-fotocopiadoras-1;431954-servicio-mantenimiento-reparacion-equipos-informaticos-fotocopiadoras-1;431954-servicio-mantenimiento-reparacion-equipos-informaticos-fotocopiadoras-1;;;431954;"Servicio de Mantenimiento y Reparación de Equipos Informáticos y Fotocopiadoras";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-06-30;"2023-06-13 15:00:00";tradicional;105000000
431171-estudios-proyectos-e-inversion-varios-1;431171-estudios-proyectos-e-inversion-varios-1;;;;431171;"Estudios y Proyectos e Inversión Varios";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2023-07-31;"2023-07-24 16:00:00";tradicional;69000000
434301-adquisicion-polizas-seguro-vehiculos-1;434301-adquisicion-polizas-seguro-vehiculos-1;434301-adquisicion-polizas-seguro-vehiculos-1;;;434301;"ADQUISICIÓN DE PÓLIZAS DE SEGURO PARA VEHICULOS";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2023-08-31;"2023-09-05 16:00:00";tradicional;5200000
434330-mantenimiento-reparacion-aire-acondicionados-institucion-1;434330-mantenimiento-reparacion-aire-acondicionados-institucion-1;434330-mantenimiento-reparacion-aire-acondicionados-institucion-1;;;434330;"Mantenimiento y Reparación de Aire Acondicionados de la Institucion";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-08-31;"2023-09-07 15:00:00";tradicional;45000000
434368-adquisicion-equipos-informaticos-1;434368-adquisicion-equipos-informaticos-1;434368-adquisicion-equipos-informaticos-1;;;434368;"ADQUISICION DE EQUIPOS INFORMATICOS";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-08-31;"2023-09-11 16:00:00";tradicional;419124000
434369-adquisicion-equipos-transporte-1;434369-adquisicion-equipos-transporte-minibus-1;434369-adquisicion-equipos-transporte-minibus-1;;;434369;"ADQUISICION DE EQUIPOS DE TRANSPORTE (MINIBUS)";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-08-31;"2023-09-14 16:00:00";tradicional;598000000
434590-adquisicion-desmalezadora-motosiera-1;434590-adquisicion-desmalezadora-motosierra-1;434590-adquisicion-desmalezadora-motosierra-1;;;434590;"ADQUISICIÓN DE DESMALEZADORA Y MOTOSIERRA";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-08-31;"2023-09-12 16:00:00";tradicional;86341190
435147-construccion-oficinas-salon-multiouso-plurianual-2023-2023-2025-1;435147-construccion-oficinas-salon-multiouso-plurianual-2023-2024-2025-1;435147-construccion-oficinas-salon-multiouso-plurianual-2023-2024-2025-1;;;435147;"CONSTRUCCION DE OFICINAS Y SALON MULTIOUSO PLURIANUAL 2023-2024-2025";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-09-30;"2023-10-20 08:30:00";tradicional;1311942833
436304-adquisicion-generador-1;436304-adquisicion-generador-1;436304-adquisicion-generador-1;;;436304;"ADQUISICIÓN DE GENERADOR";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-11-02 15:00:00";tradicional;103000000
425883-construccion-edificio-oficinas-salon-multiuso-1;425883-construccion-edificio-oficinas-salon-multiuso-1;425883-construccion-edificio-oficinas-salon-multiuso-1;;;425883;"CONSTRUCCIÓN EDIFICIO DE OFICINAS Y SALÓN MULTIUSO ";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-12-31;"2023-07-20 15:30:00";tradicional;1347657322
438658-estudios-proyectos-e-inversion-1;438658-estudios-proyectos-e-inversion-ad-referendum-1;438658-estudios-proyectos-e-inversion-ad-referendum-1;;;438658;"ESTUDIOS Y PROYECTOS E INVERSION - AD REFERENDUM";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-12-31;"2024-01-15 15:00:00";tradicional;99500000
438868-servicios-courrier-nacional-1;438868-servicios-courrier-nacional-ad-referendum-1;438868-servicios-courrier-nacional-ad-referendum-1;;;438868;"SERVICIOS DE COURRIER NACIONAL  ad referendum";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-12-31;"2024-01-16 15:00:00";tradicional;31220000
429968-adquisicion-cpmbustible;;;;;429968;"adquisicion y provision de combustibles";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";31;15;"Combustibles y Lubricantes";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
432415-adquisicion-resma;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;432415;"adquisicion de resma";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
435843-adquisicion-pasaje-aereo;;;415212-incorporacion-pasajes-aereos-tienda-virtual;;435843;"ADQUISICION DE PASAJE AEREO";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";17;1;"Pasajes y Transportes";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
435846-adquisicion-pasajes-aereos;;;;;435846;"ADQUISICION DE PASAJES AEREOS";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";17;1;"Pasajes y Transportes";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
436121-adquisicion-pasajes-aereos;;;415212-incorporacion-pasajes-aereos-tienda-virtual;;436121;"ADQUISICION DE PASAJES AEREOS";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";17;1;"Pasajes y Transportes";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
436122-adquisicion-pasajes-aereos;;;415212-incorporacion-pasajes-aereos-tienda-virtual;;436122;"ADQUISICION DE PASAJES AEREOS";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";17;1;"Pasajes y Transportes";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
436281-adquisicion-pasajes-aereo;;;415212-incorporacion-pasajes-aereos-tienda-virtual;;436281;"ADQUISICION DE PASAJES AÉREO";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";17;1;"Pasajes y Transportes";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
436289-adquisicion-pasajes-aereo;;;415212-incorporacion-pasajes-aereos-tienda-virtual;;436289;"ADQUISICION DE PASAJES AEREO";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";17;1;"Pasajes y Transportes";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
436291-adquisicion-pasajes-aereo;;;415212-incorporacion-pasajes-aereos-tienda-virtual;;436291;"ADQUISICION DE PASAJES AEREO";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";17;1;"Pasajes y Transportes";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
