planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
286547-servicios-mantenimiento-reparacion-equipos-informaticos;286547-servicios-mantenimiento-reparacion-equipos-informaticos-1;286547-servicios-mantenimiento-reparacion-equipos-informaticos-1;;;286547;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS INFORMATICOS";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-04-27 16:00:00";tradicional;30000000
286693-servicios-mantenimiento-reparacion-aires-acondicionados;286693-servicios-mantenimiento-reparacion-aires-acondicionados-1;286693-servicios-mantenimiento-reparacion-aires-acondicionados-1;;;286693;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE AIRES ACONDICIONADOS";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-04-21 17:00:00";tradicional;25000000
286694-servicios-mantenimiento-reparacion-fotocopiadoras;286694-servicios-mantenimiento-reparacion-fotocopiadoras-1;286694-servicios-mantenimiento-reparacion-fotocopiadoras-1;;;286694;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-04-29 16:00:00";tradicional;25000000
286695-servicios-mantenimiento-repracion-vehiculos;286695-servicios-mantenimiento-reparacion-vehiculos-1;286695-servicios-mantenimiento-reparacion-vehiculos-1;;;286695;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-04-15 17:00:00";tradicional;30000000
286696-adquisicion-polizas-seguros-vehiculos-institucion;286696-adquisicion-polizas-seguros-vehiculos-institucion-1;286696-adquisicion-polizas-seguros-vehiculos-institucion-1;;;286696;"ADQUISICION DE POLIZAS DE SEGUROS PARA VEHICULOS DE LA INSTITUCION";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-05-07 16:00:00";tradicional;7980000
286697-servicios-publicidad-medios-periodisticos-escrito;286697-servicios-publicidad-medios-periodisticos-escrito-1;286697-servicios-publicidad-medios-periodisticos-escrito-1;;;286697;"SERVICIOS DE PUBLICIDAD EN MEDIOS PERIODISTICOS(ESCRITO)";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-05-05 17:00:00";tradicional;15000000
286699-servicios-gastronomicos;286699-servicios-gastronomicos-2;286699-servicios-gastronomicos-1;;;286699;"SERVICIOS GASTRONÓMICOS";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-06-05 14:00:00";tradicional;55000000
286702-adquisicion-utiles-oficina;286702-adquisicion-utiles-oficina-1;286702-adquisicion-utiles-oficina-1;;;286702;"ADQUISICION DE UTILES DE OFICINA";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-05-06 17:00:00";tradicional;23596400
286701-adquisicion-productos-papel;286701-adquisicion-productos-papel-1;286701-adquisicion-productos-papel-1;;;286701;"ADQUISICION DE PRODUCTOS DE PAPEL";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-05-28 17:00:00";tradicional;30382000
286704-adquisicion-cartuchos-toner-tintas-fotocopiadoras-e-impresoras;286704-adquisicion-cartuchos-toner-tintas-fotocopiadoras-e-impresoras-1;286704-adquisicion-cartuchos-toner-tintas-fotocopiadoras-e-impresoras-1;;;286704;"ADQUISICION DE CARTUCHOS DE TONER Y TINTAS PARA FOTOCOPIADORAS E IMPRESORAS";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-06-04 17:00:00";tradicional;49219000
286828-adquisicion-articulos-electricidad;286828-adquisicion-articulos-electricidad-1;286828-adquisicion-articulos-electricidad-1;;;286828;"ADQUISICION DE ARTICULOS DE ELECTRICIDAD";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-06-03 17:00:00";tradicional;14288450
286700-provision-servicios-imprenta;286700-provision-servicios-imprenta-1;286700-provision-servicios-imprenta-1;;;286700;"PROVISION DE SERVICIOS DE IMPRENTA";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-05-31;"2015-06-16 16:00:00";tradicional;26534500
286829-adqusicion-elementos-limpieza;286829-adquisicion-elementos-limpieza-1;286829-adquisicion-elementos-limpieza-1;;;286829;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-05-31;"2015-06-08 17:00:00";tradicional;21419500
286831-adquisicion-pinturas-productos-quimicos-varios;286831-adquisicion-pinturas-productos-quimicos-varios-1;286831-adquisicion-pinturas-productos-quimicos-varios-1;;;286831;"ADQUISICION DE PINTURAS Y PRODUCTOS QUIMICOS VARIOS";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-05-31;"2015-06-03 16:00:00";tradicional;9250000
286833-adquisicion-articulos-ferretria;286833-adquisicion-articulos-ferreteria-1;286833-adquisicion-articulos-ferreteria-1;;;286833;"ADQUISICION DE ARTICULOS DE FERRETERIA";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-05-31;"2015-06-02 17:00:00";tradicional;4170500
297839-alquiler-purificadores-agua-electricos-1;297839-alquiler-purificadores-agua-electricos-1;297839-alquiler-purificadores-agua-electricos-1;;;297839;"ALQUILER DE PURIFICADORES DE AGUA ELECTRICOS";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-07-31;"2015-09-23 17:00:00";tradicional;36900000
286698-adquisicion-polizas-seguros-equipos-electronicos-muebles-vario-sala-radio;286698-adquisicion-polizas-seguros-equipos-electronicos-muebles-vario-sala-radio-tv-e-infor-1;286698-adquisicion-polizas-seguros-equipos-electronicos-muebles-vario-sala-radio-tv-e-infor-1;;;286698;"ADQUISICION DE POLIZAS DE SEGUROS PARA EQUIPOS ELECTRONICOS Y MUEBLES VARIO DE LA SALA DE RADIO/TV E INFORMATICA";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2015-09-30;"2015-11-02 16:00:00";tradicional;10440000
