planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
377945-contratacion-servicios-courrier-nacional-1;;;;;377945;"CONTRATACIÓN DE SERVICIOS DE COURRIER NACIONAL";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";PLAN;Planificada;2020-03-31;;tradicional;24000000
377946-servicios-mantenimiento-reparacion-equipos-informaticos-1;;;;;377946;"SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE EQUIPOS INFORMÁTICOS";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2020-03-31;;tradicional;30000000
377948-servicios-mantenimiento-reparacion-aires-acondicionados-1;;;;;377948;"SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE AIRES ACONDICIONADOS";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2020-03-31;;tradicional;50000000
377949-servicios-mantenimiento-reparacion-fotocopiadoras-1;377949-servicios-mantenimiento-reparacion-fotocopiadoras-1;377949-servicios-mantenimiento-reparacion-fotocopiadoras-1;;;377949;"SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE FOTOCOPIADORAS";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-03-31;"2020-03-12 16:50:00";tradicional;50000000
377950-servicios-mantenimiento-reparacion-vehiculos-1;;;;;377950;"SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2020-03-31;;tradicional;110000000
377951-contratacion-servicios-publicidad-periodicos-1;;;;;377951;"CONTRATACIÓN DE SERVICIOS DE PUBLICIDAD EN PERIODICOS";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";PLAN;Planificada;2020-03-31;;tradicional;30000000
377959-adquisicion-agua-mineralizada-1;;;;;377959;"ADQUISICIÓN DE AGUA MINERALIZADA";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";PLAN;Planificada;2020-03-31;;tradicional;5025000
377960-contratacion-servicios-imprenta-1;;;;;377960;"CONTRATACIÓN DE SERVICIOS DE IMPRENTA";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2020-03-31;;tradicional;80000000
377965-adquisicion-articulos-limpieza-1;377965-adquisicion-articulos-limpieza-1;377965-adquisicion-articulos-limpieza-1;;;377965;"ADQUISICIÓN DE ARTÍCULOS DE LIMPIEZA";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-03-31;"2020-03-19 16:50:00";tradicional;31400000
377968-adquisicion-generador-electrico-diesel-servidor-1;377968-adquisicion-generador-electrico-diesel-servidor-1;377968-adquisicion-generador-electrico-diesel-servidor-1;;;377968;"ADQUISICIÓN DE GENERADOR ELÉCTRICO DIESEL PARA SERVIDOR";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-03-31;"2020-06-11 14:20:00";tradicional;49922000
382042-adquisicion-proyectores-multimedia-1;;;;;382042;"ADQUISICIÓN DE PROYECTORES MULTIMEDIA";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2020-03-31;;tradicional;54400000
377964-adquisicion-articulos-electricidad-1;;;;;377964;"ADQUISICIÓN DE ARTÍCULOS DE ELECTRICIDAD";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2020-04-30;;tradicional;36295000
377966-adquisicion-pinturas-e-insumos-1;;;;;377966;"ADQUISICIÓN DE PINTURAS E INSUMOS";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";32;16;"Productos quimicos";1;CD;"Contratación Directa";PLAN;Planificada;2020-04-30;;tradicional;16576200
377972-adquisicion-fotocopiadoras-1;;;;;377972;"ADQUISICIÓN DE FOTOCOPIADORAS";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2020-04-30;;tradicional;70000000
377969-adquisicion-proyectores-multimedia-1;;;;;377969;"ADQUISICIÓN DE PROYECTORES MULTIMEDIA";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2020-05-31;;tradicional;28000000
377970-adquisicion-servidor-base-datos-1;377970-adquisicion-servidor-base-datos-accesorios-1;377970-adquisicion-servidor-base-datos-accesorios-1;;;377970;"ADQUISICIÓN DE SERVIDOR DE BASE DE DATOS Y ACCESORIOS";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-05-31;"2020-06-15 14:20:00";tradicional;44585000
377971-adquisicion-aires-acondicionados-tipo-split-1;;;;;377971;"ADQUISICIÓN DE AIRES ACONDICIONADOS TIPO SPLIT";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2020-05-31;;tradicional;31000000
377973-adquisicion-escaner-mesa-tamano-oficio-1;;;;;377973;"ADQUISICIÓN DE ESCANER DE MESA TAMAÑO OFICIO";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2020-05-31;;tradicional;57050000
377962-adquisicion-utiles-oficina-1;377962-adquisicion-utiles-oficina-1;377962-adquisicion-utiles-oficina-1;;;377962;"ADQUISICIÓN DE ÚTILES DE OFICINA";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-06-30;"2020-06-15 16:20:00";tradicional;19948535
377963-adquisicion-cartuchos-tinta-toner-originales-1;377963-adquisicion-cartuchos-tinta-toner-originales-1;377963-adquisicion-cartuchos-tinta-toner-originales-1;;;377963;"ADQUISICIÓN DE CARTUCHOS DE TINTA Y TONER ORIGINALES";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-06-30;"2020-06-19 14:20:00";tradicional;78479500
377967-adquisicion-articulos-ferreteria-1;377967-adquisicion-articulos-ferreteria-1;377967-adquisicion-articulos-ferreteria-1;;;377967;"ADQUISICIÓN DE ARTÍCULOS DE FERRETERÍA";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-06-30;"2020-06-16 14:20:00";tradicional;20467184
377954-contratacion-servicios-gastronomicos-agasajos-1;;;;;377954;"CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS PARA AGASAJOS";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2020-08-31;;tradicional;25096200
377952-adquisicion-polizas-seguro-vehiculos-1;377952-adquisicion-polizas-seguro-vehiculos-1;377952-adquisicion-polizas-seguro-vehiculos-1;;;377952;"ADQUISICIÓN DE PÓLIZAS DE SEGURO PARA VEHÍCULOS";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2020-09-30;"2020-09-28 15:50:00";tradicional;8000000
377953-adquisicion-polizas-seguro-equipos-electronicos-muebles-varios-1;;;;;377953;"ADQUISICIÓN DE PÓLIZAS DE SEGURO PARA EQUIPOS ELECTRÓNICOS Y MUEBLES VARIOS";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";22;6;Seguros;1;CD;"Contratación Directa";PLAN;Planificada;2020-09-30;;tradicional;12000000
377961-adquisicion-productos-papel-1;377961-adquisicion-productos-varios-papel-carton-1;377961-adquisicion-productos-varios-papel-carton-1;;;377961;"ADQUISICIÓN DE PRODUCTOS VARIOS DE PAPEL Y CARTÓN";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-09-30;"2020-09-25 15:50:00";tradicional;7139000
382041-adquisicion-computadoras-basicas-escritorio-1;382041-adquisicion-equipos-informaticos-filiales-1;382041-adquisicion-equipos-informaticos-filiales-1;;;382041;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS PARA LAS FILIALES";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-09-30;"2020-10-05 15:50:00";tradicional;80495808
387269-servicios-mantenimiento-reparacion-aires-acondicionados-1;387269-servicios-mantenimiento-reparacion-aires-acondicionados-1;387269-servicios-mantenimiento-reparacion-aires-acondicionados-1;;;387269;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE AIRES ACONDICIONADOS";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-12-22 16:50:00";tradicional;60000000
387270-servicios-mantenimiento-reparacion-vehiculos-1;387270-servicios-mantenimiento-reparacion-vehiculos-1;387270-servicios-mantenimiento-reparacion-vehiculos-1;;;387270;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHÍCULOS";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-12-15 16:50:00";tradicional;106000000
387271-servicios-alquiler-purificadores-agua-electricos-1;387271-servicios-alquiler-purificadores-agua-electricos-1;387271-servicios-alquiler-purificadores-agua-electricos-1;;;387271;"SERVICIOS DE ALQUILER DE PURIFICADORES DE AGUA ELECTRICOS";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-12-03 16:50:00";tradicional;48000000
387272-servicios-publicidad-medios-periodisticos-escritos-1;387272-servicios-publicidad-medios-periodisticos-escritos-1;387272-servicios-publicidad-medios-periodisticos-escritos-1;;;387272;"SERVICIOS DE PUBLICIDAD EN MEDIOS PERIODISTICOS ESCRITOS";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-12-07 16:50:00";tradicional;40000000
387275-servicios-impresiones-1;387275-servicios-impresiones-1;387275-servicios-impresiones-1;;;387275;"SERVICIOS DE IMPRESIONES";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-12-04 16:50:00";tradicional;75000000
386199-adquisicion-productos-papel-criterios-sustentabilidad;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;386199;"ADQUISICIÓN DE PRODUCTOS DE PAPEL CON CRITERIOS DE SUSTENTABILIDAD";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
387279-adquisicion-agua-mineral;;;383440-adquisicion-agua-mineral;;387279;"ADQUISICION DE AGUA MINERAL";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";30;14;"Productos Alimenticios";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
