planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
321453-provision-colocacion-mamparas-1;321453-provision-colocacion-mamparas-1;;;;321453;"PROVISION Y COLOCACION DE MAMPARAS";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-01-31;"2017-02-07 16:50:00";tradicional;29000048
326090-adquisicion-pasajes-aereos-conacyt-1;326090-adquisicion-pasajes-aereos-conacyt-1;326090-adquisicion-pasajes-aereos-conacyt-1;;;326090;"ADQUISICIÓN DE PASAJES AÉREOS (CONACYT)";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-04-19 16:50:00";tradicional;34490000
326094-servicios-mantenimiento-reparacion-equipos-informaticos-1;326094-servicios-mantenimiento-reparacion-equipos-informaticos-1;326094-servicios-mantenimiento-reparacion-equipos-informaticos-1;;;326094;"SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE EQUIPOS INFORMATICOS";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-05-05 16:50:00";tradicional;30000000
326096-servicios-mantenimiento-reparacion-aires-acondicionados-1;326096-servicios-mantenimiento-reparacion-aires-acondicionados-1;326096-servicios-mantenimiento-reparacion-aires-acondicionados-1;;;326096;"SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE AIRES ACONDICIONADOS";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-04-04 16:50:00";tradicional;42000000
326099-servicios-mantenimiento-reparacion-fotocopiadoras-1;326099-servicios-mantenimiento-reparacion-fotocopiadoras-1;326099-servicios-mantenimiento-reparacion-fotocopiadoras-1;;;326099;"SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE FOTOCOPIADORAS";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-05-08 16:50:00";tradicional;34000000
326106-servicios-mantenimiento-reparaciones-menores-edificios-1;;;;;326106;"SERVICIOS DE MANTENIMIENTO Y REPARACIONES MENORES DE EDIFICIOS";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2017-03-31;;tradicional;109000000
326124-servicios-publicidad-medios-periodisticos-escritos-1;326124-servicios-publicidad-medios-periodisticos-escritos-1;326124-servicios-publicidad-medios-periodisticos-escritos-1;;;326124;"SERVICIOS DE PUBLICIDAD EN MEDIOS PERIODÍSTICOS ESCRITOS";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-04-03 17:50:00";tradicional;20025842
326149-servicios-impresiones-1;326149-servicios-impresiones-1;326149-servicios-impresiones-1;;;326149;"SERVICIOS DE IMPRESIONES";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-05-16 16:50:00";tradicional;34287540
326184-adquisicion-pinturas-productos-quimicos-1;326184-adquisicion-pinturas-productos-quimicos-1;326184-adquisicion-pinturas-productos-quimicos-1;;;326184;"ADQUISICIÓN DE PINTURAS Y PRODUCTOS QUIMICOS";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-07-26 16:50:00";tradicional;16623000
326116-adquisicion-polizas-seguros-vehiculos-institucion-1;326116-adquisicion-polizas-seguros-vehiculos-institucion-1;326116-adquisicion-polizas-seguros-vehiculos-institucion-1;;;326116;"ADQUISICIÓN DE PÓLIZAS DE SEGUROS PARA VEHÍCULOS DE LA INSTITUCION";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-05-17 16:50:00";tradicional;9000000
326183-adquisicion-cartuchos-tinta-toner-impresoras-fotocopiadoras-1;326183-adquisicion-cartuchos-tinta-toner-impresoras-fotocopiadoras-1;326183-adquisicion-cartuchos-tinta-toner-impresoras-fotocopiadoras-1;;;326183;"ADQUISICIÓN DE CARTUCHOS DE TINTA Y TONER PARA IMPRESORAS Y FOTOCOPIADORAS";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-06-08 17:50:00";tradicional;109502758
326513-adquisicion-aires-acondicionados-tipo-split-1;326513-adquisicion-aires-acondicionados-tipo-split-1;326513-adquisicion-aires-acondicionados-tipo-split-1;;;326513;"ADQUISICIÓN DE AIRES ACONDICIONADOS TIPO SPLIT";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-06-19 16:50:00";tradicional;52670000
326524-adquisicion-heladeras-1;326524-adquisicion-heladeras-1;326524-adquisicion-heladeras-1;;;326524;"ADQUISICIÓN DE HELADERAS";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-06-16 16:50:00";tradicional;33030000
332443-adquisicion-maquinas-destructoras-papel-1;332443-adquisicion-maquinas-destructoras-papel-1;332443-adquisicion-maquinas-destructoras-papel-1;;;332443;"ADQUISICIÓN DE MAQUINAS DESTRUCTORAS DE PAPEL";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-06-09 16:50:00";tradicional;9872295
326100-servicios-mantenimiento-reparacion-vehiculos-institucion-1;326100-servicios-mantenimiento-reparacion-vehiculos-institucion-1;326100-servicios-mantenimiento-reparacion-vehiculos-institucion-1;;;326100;"SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE VEHICULOS DE LA INSTITUCION";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-06-30;"2017-07-13 16:50:00";tradicional;111354350
326163-adquisicion-productos-papel-1;326163-adquisicion-productos-papel-1;326163-adquisicion-resmas-productos-varios-papel-criterios-sustentables-1;;;326163;"ADQUISICIÓN DE RESMAS Y PRODUCTOS VARIOS DE PAPEL CON CRITERIOS SUSTENTABLES";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-06-30;"2017-07-12 16:50:00";tradicional;56073000
326496-adquisicion-central-telefonica-1;;;;;326496;"ADQUISICIÓN DE CENTRAL TELEFONICA";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2017-06-30;;tradicional;32860500
326506-adquisicion-e-instalacion-transformador-500-kva-1;;;;;326506;"ADQUISICIÓN E INSTALACIÓN DE TRANSFORMADOR DE 500 KVA";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2017-06-30;;tradicional;82647000
326519-adquisicion-relojes-biometricos-1;326519-adquisicion-relojes-biometricos-1;326519-adquisicion-relojes-biometricos-1;;;326519;"ADQUISICIÓN DE RELOJES BIOMÉTRICOS";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-06-30;"2017-06-08 16:50:00";tradicional;25900000
326166-adquisicion-utiles-oficina-1;326166-adquisicion-utiles-oficina-1;326166-adquisicion-utiles-oficina-1;;;326166;"ADQUISICIÓN DE ÚTILES DE OFICINA";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-07-24 16:50:00";tradicional;33191660
326179-adquisicion-articulos-electricidad-1;326179-adquisicion-articulos-electricidad-1;326179-adquisicion-articulos-electricidad-1;;;326179;"ADQUISICIÓN DE ARTÍCULOS DE ELECTRICIDAD";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-07-25 16:50:00";tradicional;21237600
326181-adquisicion-elementos-limpieza-1;326181-adquisicion-elementos-limpieza-1;326181-adquisicion-elementos-limpieza-1;;;326181;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-08-04 16:50:00";tradicional;23941150
326185-adquisicion-articulos-ferreteria-1;326185-adquisicion-articulos-ferreteria-1;326185-adquisicion-articulos-ferreteria-1;;;326185;"ADQUISICIÓN DE ARTÍCULOS DE FERRETERIA";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-08-07 16:50:00";tradicional;24140480
326129-adquisicion-polizas-seguros-equipos-muebles-varios-1;326129-adquisicion-polizas-seguros-equipos-muebles-varios-1;326129-adquisicion-polizas-seguros-equipos-muebles-varios-1;;;326129;"ADQUISICIÓN DE PÓLIZAS DE SEGUROS PARA EQUIPOS Y MUEBLES VARIOS";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2017-08-31;"2017-09-11 16:50:00";tradicional;10500000
326134-servicios-catering-1;326134-servicios-catering-1;326134-servicios-catering-1;;;326134;"SERVICIOS DE CATERING";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-08-31;"2017-09-14 16:50:00";tradicional;68339100
335332-adquisicion-puertas-metal-1;;;;;335332;"ADQUISICIÓN DE PUERTAS DE METAL";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2017-08-31;;tradicional;16850000
335872-adquisicion-equipos-e-insumos-informatica-1;335872-adquisicion-equipos-e-insumos-informatica-1;;;;335872;"ADQUISICIÓN DE EQUIPOS E INSUMOS DE INFORMÁTICA";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2017-09-30;"2017-10-03 16:50:00";tradicional;150000000
336639-servicios-mantenimiento-adecuacion-electrica-edificio-psicologia-1;336639-servicios-mantenimiento-adecuacion-electrica-edificio-psicologia-1;336639-servicios-mantenimiento-adecuacion-electrica-edificio-psicologia-1;;;336639;"SERVICIOS DE MANTENIMIENTO Y ADECUACIÓN ELÉCTRICA DEL EDIFICIO DE PSICOLOGÍA";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-11-14 16:50:00";tradicional;28072000
337458-adquisicion-sillas-pupitres-pizarras-acrilicas-moviles-1;337458-adquisicion-sillas-pupitres-pizarras-acrilicas-moviles-1;337458-adquisicion-sillas-pupitres-pizarras-acrilicas-moviles-1;;;337458;"ADQUISICIÓN DE SILLAS CON PUPITRES Y PIZARRAS ACRÍLICAS MÓVILES";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-11-10 16:50:00";tradicional;80350000
337461-adquisicion-muebles-varios-1;337461-adquisicion-muebles-varios-1;337461-adquisicion-muebles-varios-1;;;337461;"ADQUISICIÓN DE MUEBLES VARIOS";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-11-13 16:50:00";tradicional;140130000
