planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
187740-servicios-alquiler-maquina-fotocopiado-rapido-duplicadora;187740-alquiler-servicios-fotocopiado-rapido-duplicadora;187740-alquiler-servicios-fotocopiado-rapido-duplicadora;;;187740;"ALQUILER DE SERVICIOS DE FOTOCOPIADO RAPIDO CON DUPLICADORA";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-02-15;"2010-03-03 17:00:00";tradicional;7800000
187753-servicios-provision-internet-cnc;;;;;187753;"SERVICIOS DE PROVISION DE INTERNET CON EL CNC";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";23;7;"Servicios Técnicos";30;EE;"Contrataciones Entre Entidades del Estado";CAN;"Anulada o Cancelada";2010-02-15;;tradicional;33000000
187756-adquisicion-poliza-seguros-vehiculos-institucion;187756-adquisicion-poliza-seguros-vehiculos-institucion;187756-adquisicion-poliza-seguros-vehiculos-institucion;;;187756;"ADQUISICION DE POLIZA DE SEGUROS PARA VEHICULOS DE LA INSTITUCION";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2010-02-26;"2010-03-19 17:00:00";tradicional;4600000
190758-serv-provision-pasajes-aereos-alojamiento-servicios-conexos-exterior;190758-serv-provision-pasajes-aereos-alojamiento-servicios-conexos-exterior;190758-serv-provision-pasajes-aereos-alojamiento-servicios-conexos-exterior;;;190758;"SERV. DE PROVISION DE PASAJES AEREOS CON ALOJAMIENTO Y SERVICIOS CONEXOS PARA EL EXTERIOR";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-08;"2010-05-25 17:00:00";tradicional;30000000
190765-mantenimiento-reparacion-bano-alumnos-institucion;;;;;190765;"MANTENIMIENTO Y REPARACION DEL BAÑO DE ALUMNOS DE LA INSTITUCION";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-03-08;;tradicional;55731067
192081-adquisicion-combustibles;192081-adquisicion-combustibles;192081-adquisicion-combustibles;;;192081;"ADQUISICION DE COMBUSTIBLES";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-08;"2010-04-13 17:00:00";tradicional;67821670
190831-mantenimiento-reparacion-vehiculos-institucion;190831-mantenimiento-reparacion-vehiculos-institucion;190831-mantenimiento-reparacion-vehiculos-institucion;;;190831;"MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA INSTITUCION";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-09;"2010-04-19 17:00:00";tradicional;9455000
190845-servicios-publicidad-medios-periodisticos-escrito;190845-servicios-publicidad-medios-periodisticos-escrito;190845-servicios-publicidad-medios-periodisticos-escrito;;;190845;"SERVICIOS DE PUBLICIDAD EN MEDIOS PERIODISTICOS (ESCRITO)";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-10;"2010-04-19 17:00:00";tradicional;21340335
190846-servicios-gastronomicos;190846-servicios-gastronomicos;190846-servicios-gastronomicos;;;190846;"SERVICIOS GASTRONOMICOS";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-11;"2010-04-15 18:00:00";tradicional;63611200
187745-servicios-alquiler-bebederos-electricos-purificadores-agua;187745-servicios-alquiler-bebederos-electricos-purificadores-agua;187745-servicios-alquiler-bebederos-electricos-purificadores-agua;;;187745;"SERVICIOS DE ALQUILER DE BEBEDEROS ELECTRICOS (PURIFICADORES DE AGUA)";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-03-15;"2010-04-15 17:00:00";tradicional;9900000
192890-adquisicion-aires-acondiciones-tipo-split-a-a-central;192890-adquisicion-aires-acondiciones-tipo-split-a-a-central;192890-adquisicion-aires-acondiciones-tipo-split-a-a-central;;;192890;"ADQUISICION DE AIRES ACONDICIONES TIPO SPLIT Y A.A. CENTRAL";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-16;"2010-04-07 17:00:00";tradicional;48079990
190860-servicios-imprenta;190860-servicios-imprenta;190860-servicios-imprenta;;;190860;"SERVICIOS DE IMPRENTA";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-08;"2010-06-30 17:00:00";tradicional;20418325
190840-instalacion-equipos-aire-acondicionado-central;;;;;190840;"INSTALACION DE EQUIPOS DE AIRE ACONDICIONADO CENTRAL";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2010-04-12;;tradicional;7000000
191593-adquisicion-productos-papel-papel-computacion;191593-adquisicion-productos-papel-papel-computacion;191593-adquisicion-productos-papel-papel-computacion;;;191593;"ADQUISICION DE PRODUCTOS DE PAPEL Y PAPEL PARA COMPUTACION";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-14;"2010-06-17 17:00:00";tradicional;39594621
190850-servicios-hospedaje;190850-servicios-hospedaje;190850-servicios-hospedaje;;;190850;"SERVICIOS DE HOSPEDAJE";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-15;"2010-07-01 17:00:00";tradicional;25000000
192876-adquisicion-equipos-e-insumos-informaticos-institucion;192876-adquisicion-equipos-e-insumos-informaticos-institucion;192876-adquisicion-equipos-e-insumos-informaticos-institucion;;;192876;"ADQUISICION DE EQUIPOS E INSUMOS INFORMATICOS PARA LA INSTITUCION";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-28;"2010-05-18 18:00:00";tradicional;62338254
191617-adquisicion-utiles-oficina;191617-adquisicion-utiles-oficina;191617-adquisicion-utiles-oficina;;;191617;"ADQUISICION DE UTILES DE OFICINA";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-30;"2010-05-28 18:00:00";tradicional;32001878
192922-adquisicion-sillas-tipo-tandem;192922-adquisicion-sillas-tipo-tandem;192922-adquisicion-sillas-tipo-tandem;;;192922;"ADQUISICION DE SILLAS TIPO TANDEM";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-13;"2010-06-10 17:00:00";tradicional;7560000
191640-adquisicion-insumos-elementos-limpieza;191640-adquisicion-insumos-elementos-limpieza;191640-adquisicion-insumos-elementos-limpieza;;;191640;"ADQUISICION DE INSUMOS Y ELEMENTOS DE LIMPIEZA";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-08;"2010-06-22 18:00:00";tradicional;15149638
192025-adquisicion-articulos-electricos;192025-adquisicion-articulos-electricos;192025-adquisicion-articulos-electricos;;;192025;"ADQUISICION DE ARTICULOS ELECTRICOS";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-09;"2010-06-22 18:00:00";tradicional;16617169
192050-adquisicion-productos-quimicos-pinturas;192050-adquisicion-productos-quimicos-pinturas;192050-adquisicion-productos-quimicos-pinturas;;;192050;"ADQUISICION DE PRODUCTOS QUIMICOS Y PINTURAS";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-09;"2010-06-21 18:00:00";tradicional;6721000
192065-adquisicion-articulos-ferreteria;192065-adquisicion-articulos-ferreteria;192065-adquisicion-articulos-ferreteria;;;192065;"ADQUISICION DE ARTICULOS DE FERRETERIA";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-09;"2010-06-24 17:00:00";tradicional;3599000
190814-mantenimiento-reparacion-fotocopiadoras;190814-mantenimiento-reparacion-fotocopiadoras,190814-mantenimiento-reparacion-fotocopiadoras-1;190814-mantenimiento-reparacion-fotocopiadoras;;;190814;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-23;"2010-07-12 17:00:00";tradicional;17608000
190829-mantenimiento-reparacion-aires-acondicionados;190829-mantenimiento-reparacion-aires-acondicionados;190829-mantenimiento-reparacion-aires-acondicionados;;;190829;"MANTENIMIENTO Y REPARACION DE AIRES ACONDICIONADOS";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-23;"2010-07-19 17:00:00";tradicional;17275000
190844-mantenimiento-adecuacion-cableados-tableros-electricos;190844-mantenimiento-adecuacion-cableados-tableros-electricos;190844-mantenimiento-adecuacion-cableados-tableros-electricos;;;190844;"MANTENIMIENTO Y ADECUACION DE CABLEADOS Y TABLEROS ELECTRICOS";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-23;"2010-09-09 17:00:00";tradicional;22805000
191639-adquisicion-toner-fotocopiadora-cartuchos-tinta-toner-impresora;191639-adquisicion-toner-fotocopiadora-cartuchos-tinta-toner-impresora-1,191639-adquisicion-toner-fotocopiadora-cartuchos-tinta-toner-impresora;191639-adquisicion-toner-fotocopiadora-cartuchos-tinta-toner-impresora;;;191639;"ADQUISICION DE TONER PARA FOTOCOPIADORA Y CARTUCHOS DE TINTA Y TONER PARA IMPRESORA";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-25;"2010-07-08 17:00:00";tradicional;65502677
201994-explotacion-cantina;201994-explotacion-cantina;;;;201994;"EXPLOTACIÓN DE CANTINA";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2010-06-28;"2010-06-25 16:00:00";tradicional;0
192105-adquisicion-vehiculo-minibus-institucion;192105-adquisicion-vehiculo-minibus-institucion;192105-adquisicion-vehiculo-minibus-institucion;;;192105;"ADQUISICION DE VEHICULO (MINIBUS) PARA LA INSTITUCION";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-07-05;"2010-09-20 17:00:00";tradicional;136000000
192113-adquisicion-proyectores-multimedia-pantallas-proyeccion;192113-adquisicion-proyectores-multimedia-pantallas-proyeccion;192113-adquisicion-proyectores-multimedia-pantallas-proyeccion;;;192113;"ADQUISICION DE PROYECTORES MULTIMEDIA Y PANTALLAS DE PROYECCION";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-08-23;"2010-09-22 17:00:00";tradicional;20733000
203019-adquisicion-reproductor-dvd-consola-sonido-parlantes-microfonos;203019-adquisicion-reproductor-dvd-consola-sonido-parlantes-microfonos;203019-adquisicion-reproductor-dvd-consola-sonido-parlantes-microfonos;;;203019;"ADQUISICION DE REPRODUCTOR DE DVD, CONSOLA DE SONIDO, PARLANTES Y MICROFONOS";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-08-24;"2010-10-08 17:00:00";tradicional;5780000
192925-adquisicion-muebles-oficina;192925-adquisicion-muebles-oficina;192925-adquisicion-muebles-oficina;;;192925;"ADQUISICION DE MUEBLES DE OFICINA";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-08-25;"2010-10-12 17:00:00";tradicional;3540000
203064-adquisicion-reloj-biometrico;203064-adquisicion-reloj-biometrico;203064-adquisicion-reloj-biometrico;;;203064;"ADQUISICION DE RELOJ BIOMETRICO";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-08-25;"2010-10-04 17:00:00";tradicional;3487000
192928-adquisicion-equipos-informaticos;192928-adquisicion-equipos-informaticos;192928-adquisicion-equipos-informaticos;;;192928;"ADQUISICION DE EQUIPOS INFORMATICOS";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-08-26;"2010-09-21 17:00:00";tradicional;28308300
203066-adquisicion-fotocopiadora-digital;203066-adquisicion-fotocopiadora-digital;203066-adquisicion-fotocopiadora-digital;;;203066;"ADQUISICION DE FOTOCOPIADORA DIGITAL";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-08-26;"2010-09-30 17:00:00";tradicional;7000000
203069-adquisicion-equipos-varios-oficina;203069-adquisicion-equipos-varios-oficina;203069-adquisicion-equipos-varios-oficina;;;203069;"ADQUISICION DE EQUIPOS VARIOS DE OFICINA";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-08-26;"2010-09-27 17:00:00";tradicional;9761640
192109-adquisicion-libros;192109-adquisicion-libros;192109-adquisicion-libros;;;192109;"ADQUISICION DE LIBROS";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-08-31;"2010-09-23 17:00:00";tradicional;27996960
202848-construccion-aulas-sede-caaguazu;202848-construccion-aulas-sede-caaguazu;202848-construccion-aulas-sede-caaguazu;;;202848;"CONSTRUCCION DE AULAS EN LA SEDE CAAGUAZU";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-08-31;"2010-09-28 17:00:00";tradicional;77864900
190856-adquisicion-uniformes-funcionarios;;;;;190856;"ADQUISICION DE UNIFORMES PARA FUNCIONARIOS";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";PLAN;Planificada;2010-10-01;;tradicional;35000000
192931-adquisicion-maquina-fotocopiado-rapido-duplicadora-digital;;;;;192931;"ADQUISICION DE MAQUINA DE FOTOCOPIADO RAPIDO (DUPLICADORA DIGITAL)";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2010-10-04;;tradicional;38000000
192100-continuacion-construccion-bloque-area-basica-planta-baja;192100-continuacion-construccion-bloque-area-basica-planta-baja,192100-continuacion-construccion-bloque-area-basica-planta-baja-1;192100-continuacion-construccion-bloque-area-basica-planta-baja;;;192100;"CONTINUACION DE LA CONSTRUCCION DEL BLOQUE DE AREA BASICA (PLANTA BAJA)";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-10-05;"2010-11-25 16:00:00";tradicional;328517000
190795-mantenimiento-reparacion-equipos-informaticos;190795-mantenimiento-reparacion-equipos-informaticos-2,190795-mantenimiento-reparacion-equipos-informaticos-1,190795-mantenimiento-reparacion-equipos-informaticos;190795-mantenimiento-reparacion-equipos-informaticos;;;190795;"MANTENIMIENTO Y REPARACION DE EQUIPOS INFORMATICOS";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-31;"2010-11-04 17:00:00";tradicional;11900000
205873-adquisicion-proyectores-multimedia-pantallas-casa-central;205873-adquisicion-proyectores-multimedia-pantallas-casa-central;205873-adquisicion-proyectores-multimedia-pantallas-casa-central;;;205873;"ADQUISICION DE PROYECTORES MULTIMEDIA Y PANTALLAS PARA CASA CENTRAL";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-11-30;"2010-11-25 18:00:00";tradicional;32544000
