planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
344786-adquisicion-pasajes-aereos-convenio-conacyt-1;344786-adquisicion-pasajes-aereos-convenio-conacyt-1;344786-adquisicion-pasajes-aereos-convenio-conacyt-1;;;344786;"ADQUISICION DE PASAJES AÉREOS (CONVENIO CONACYT)";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-04-06 16:50:00";tradicional;46839656
344790-servicios-mantenimiento-reparacion-equipos-infomaticos-1;344790-servicios-mantenimiento-reparacion-equipos-informaticos-1;344790-servicios-mantenimiento-reparacion-equipos-informaticos-1;;;344790;"SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE EQUIPOS INFORMÁTICOS";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-04-13 16:50:00";tradicional;30000000
344792-servicios-mantenimiento-reparacion-aires-acondicionados-1;344792-servicios-mantenimiento-reparacion-aires-acondicionados-1;344792-servicios-mantenimiento-reparacion-aires-acondicionados-1;;;344792;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE AIRES ACONDICIONADOS";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-04-09 16:50:00";tradicional;50000000
344794-servicios-mantenimiento-reparacion-fotocopiadoras-1;344794-servicios-mantenimiento-reparacion-fotocopiadoras-1;344794-servicios-mantenimiento-reparacion-fotocopiadoras-1;;;344794;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-04-04 16:50:00";tradicional;40000000
344803-servicios-publicidad-medios-periodisticos-escritos-1;344803-servicios-publicidad-medios-periodisticos-escritos-1;344803-servicios-publicidad-medios-periodisticos-escritos-1;;;344803;"SERVICIOS DE PUBLICIDAD EN MEDIOS PERIODISTICOS ESCRITOS";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-04-03 16:50:00";tradicional;30472483
344817-servicios-impresiones-1;344817-servicios-impresiones-1;344817-servicios-impresiones-1;;;344817;"SERVICIOS DE IMPRESIONES";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-04-10 16:50:00";tradicional;47822351
344825-adquisicion-productos-papel-1;344825-adquisicion-productos-papel-1;344825-adquisicion-productos-papel-1;;;344825;"ADQUISICION DE PRODUCTOS DE PAPEL";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-05-09 16:50:00";tradicional;51212375
344829-adquisicion-cartuchos-tintas-toner-1;344829-adquisicion-cartuchos-tintas-toner-1;344829-adquisicion-cartuchos-tintas-toner-1;;;344829;"ADQUISICION DE CARTUCHOS DE TINTAS Y TÓNER";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-04-25 16:50:00";tradicional;97895140
344842-adquisicion-puertas-metal-1;344842-adquisicion-puertas-metal-1;344842-adquisicion-puertas-metal-1;;;344842;"ADQUISICIÓN DE PUERTAS DE METAL";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-06-08 16:50:00";tradicional;16850000
344809-adquisicion-polizas-seguro-vehiculos-institucion-1;344809-adquisicion-polizas-seguro-vehiculos-institucion-1;344809-adquisicion-polizas-seguro-vehiculos-institucion-1;;;344809;"ADQUISICION DE POLIZAS DE SEGURO PARA VEHICULOS DE LA INSTITUCION";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2018-05-31;"2018-05-29 16:50:00";tradicional;9900000
344828-adquisicion-utiles-oficina-1;344828-adquisicion-utiles-oficina-1;344828-adquisicion-utiles-oficina-1;;;344828;"ADQUISICION DE UTILES DE OFICINA";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-05-31;"2018-06-04 16:50:00";tradicional;32859430
344830-adquisicion-articulos-electricidad-1;344830-adquisicion-articulos-electricidad-1;344830-adquisicion-articulos-electricidad-1;;;344830;"ADQUISICION DE ARTICULOS DE ELECTRICIDAD";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-06-30;"2018-06-13 16:50:00";tradicional;24138070
344832-adquisicion-elementos-e-insumos-limpieza-1;344832-adquisicion-elementos-e-insumos-limpieza-1;344832-adquisicion-elementos-e-insumos-limpieza-1;;;344832;"ADQUISICION DE ELEMENTOS E INSUMOS DE LIMPIEZA";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-06-30;"2018-07-05 16:50:00";tradicional;26485550
344834-adquisicion-pinturas-productos-quimicos-varios-1;344834-adquisicion-pinturas-productos-quimicos-varios-1;344834-adquisicion-pinturas-productos-quimicos-varios-1;;;344834;"ADQUISICION DE PINTURAS Y PRODUCTOS QUIMICOS VARIOS";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-06-30;"2018-07-10 16:50:00";tradicional;14180970
344835-adquisicion-articulos-ferreteria-1;344835-adquisicion-articulos-ferreteria-1;344835-adquisicion-articulos-ferreteria-1;;;344835;"ADQUISICION DE ARTICULOS DE FERRETERIA";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-07-31;"2018-07-19 16:50:00";tradicional;23329760
344810-adquisicion-polizas-seguro-equipos-muebles-varios-1;344810-adquisicion-polizas-seguro-equipos-muebles-varios-1;344810-adquisicion-polizas-seguro-equipos-muebles-varios-1;;;344810;"ADQUISICION DE POLIZAS DE SEGURO PARA EQUIPOS Y MUEBLES VARIOS";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2018-08-31;"2018-09-20 16:50:00";tradicional;9900000
351599-adquisicion-pizarras-acrilicas-moviles-1;351599-adquisicion-pizarras-acrilicas-moviles-1;351599-adquisicion-pizarras-acrilicas-moviles-1;;;351599;"ADQUISICION DE PIZARRAS ACRILICAS MÓVILES";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-08-31;"2018-09-05 16:50:00";tradicional;16500000
351600-adquisicion-proyectores-multimedia-pantallas-proyeccion-electricas-1;351600-adquisicion-proyectores-multimedia-pantallas-proyeccion-electricas-1;351600-adquisicion-proyectores-multimedia-pantallas-proyeccion-electricas-1;;;351600;"ADQUISICION DE PROYECTORES MULTIMEDIA Y PANTALLAS DE PROYECCION ELECTRICAS";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-08-31;"2018-09-19 16:50:00";tradicional;29400000
351860-adquisicion-equipos-informaticos-convenio-conacyt-1;351860-adquisicion-equipos-informaticos-convenio-conacyt-1;351860-adquisicion-equipos-informaticos-convenio-conacyt-1;;;351860;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS - CONVENIO CONACYT";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-09-30;"2018-09-25 15:50:00";tradicional;25165588
351960-adquisicion-equipos-informaticos-mesas-sedes-proceso-acreditacion-1;351960-adquisicion-equipos-informaticos-mesas-sedes-proceso-acreditacion-1;351960-adquisicion-equipos-informaticos-mesas-sedes-proceso-acreditacion-1;;;351960;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS Y MESAS PARA LAS SEDES EN PROCESO DE ACREDITACIÓN";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-09-30;"2018-10-17 16:50:00";tradicional;194387000
352005-adquisicion-proyector-smart-convenio-conacyt-1;352005-adquisicion-proyector-smart-convenio-conacyt-1;352005-adquisicion-proyector-smart-convenio-conacyt-1;;;352005;"ADQUISICIÓN DE PROYECTOR SMART CONVENIO CONACYT";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-09-30;"2018-09-26 16:50:00";tradicional;1900000
352007-adquisicion-sillas-sedes-proceso-acreditacion-1;352007-adquisicion-sillas-sedes-proceso-acreditacion-1;352007-adquisicion-sillas-sedes-proceso-acreditacion-1;;;352007;"ADQUISICIÓN DE SILLAS PARA LAS SEDES EN PROCESO DE ACREDITACIÓN";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-09-30;"2018-10-01 16:50:00";tradicional;7420000
352132-adquisicion-uniformes-personal-mantenimiento-servicios-1;352132-adquisicion-uniformes-personal-servicios-seguridad-1;352132-adquisicion-uniformes-personal-servicios-seguridad-1;;;352132;"ADQUISICIÓN DE UNIFORMES PARA PERSONAL DE SERVICIOS Y DE SEGURIDAD";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-09-30;"2018-10-10 16:50:00";tradicional;16868000
344839-adquisicion-aires-acondicionados-tipo-split-heladeras-2-puertas-1;344839-adquisicion-aires-acondicionados-tipo-split-heladeras-2-puertas-1;344839-adquisicion-aires-acondicionados-tipo-split-heladeras-2-puertas-1;;;344839;"ADQUISICIÓN DE AIRES ACONDICIONADOS TIPO SPLIT Y HELADERAS DE 2 PUERTAS";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-10-18 16:50:00";tradicional;126466304
352990-provision-colocacion-mamparas-1;352990-provision-colocacion-mamparas-1;352990-provision-colocacion-mamparas-1;;;352990;"PROVISIÓN Y COLOCACIÓN DE MAMPARAS";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-10-26 16:50:00";tradicional;30119000
354148-servicios-alquiler-purificadores-agua-ad-referendum-2019-1;354148-servicios-alquiler-purificadores-agua-ad-referendum-2019-1;354148-servicios-alquiler-purificadores-agua-ad-referendum-2019-1;;;354148;"SERVICIOS DE ALQUILER DE PURIFICADORES DE AGUA (AD-REFERÉNDUM) - 2019";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-12-05 16:50:00";tradicional;48000000
339212-servicios-alquiler-purificadores-agua-ad-referendum-1;339212-servicios-alquiler-purificadores-agua-ad-referendum-1;339212-servicios-alquiler-purificadores-agua-ad-referendum-1;;;339212;"SERVICIOS DE ALQUILER DE PURIFICADORES DE AGUA (AD-REFERÉNDUM)";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-12-31;"2018-01-03 16:50:00";tradicional;46560000
