planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
390490-servicios-courrier-1;;;;;390490;"SERVICIOS DE COURRIER";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";PLAN;Planificada;2021-03-31;;tradicional;22780000
391882-servicios-mantenimiento-edificios-reparacion-techo-1;;;;;391882;"SERVICIOS DE MANTENIMIENTO DE EDIFICIOS - REPARACION DE TECHO";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2021-03-31;;tradicional;66000000
391890-servicios-mantenimiento-reparacion-fotocopiadoras-1;;;;;391890;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2021-03-31;;tradicional;40000000
391897-servicios-mantenimiento-reparacion-equipos-informaticos-1;;;;;391897;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS INFORMATICOS";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2021-03-31;;tradicional;30000000
391907-adquisicion-polizas-seguro-equipos-muebles-varios-sala-radio-tv-1;;;;;391907;"ADQUISICION DE PÓLIZAS DE SEGURO PARA EQUIPOS Y MUEBLES VARIOS DE LA SALA DE RADIO Y TV";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";22;6;Seguros;1;CD;"Contratación Directa";PLAN;Planificada;2021-04-30;;tradicional;12000000
397638-adquisicion-extintores-incendio-1;397638-adquisicion-extintores-incendio-1;397638-adquisicion-extintores-incendio-1;;;397638;"ADQUISICION DE EXTINTORES DE INCENDIO";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2021-05-06 15:50:00";tradicional;15950000
392402-adquisicion-proyectores-multimedia-pantallas-proyeccion-1;392402-adquisicion-proyectores-multimedia-1;392402-adquisicion-proyectores-multimedia-1;;;392402;"ADQUISICION DE PROYECTORES MULTIMEDIA";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-05-31;"2021-10-26 15:50:00";tradicional;151900000
392405-adquisicion-aires-acondicionados-tipo-split-1;392405-adquisicion-aires-acondicionados-tipo-split-1;392405-adquisicion-aires-acondicionados-tipo-split-1;;;392405;"ADQUISICIÓN DE AIRES ACONDICIONADOS TIPO SPLIT";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-05-31;"2021-10-06 15:50:00";tradicional;60116301
392407-adquisicion-fotocopiadoras-1;392407-adquisicion-fotocopiadoras-1;392407-adquisicion-fotocopiadoras-1;;;392407;"ADQUISICION DE FOTOCOPIADORAS";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-05-31;"2021-10-11 15:50:00";tradicional;50420508
392409-adquisicion-equipos-informaticos-1;392409-adquisicion-equipos-informaticos-1;392409-adquisicion-equipos-informaticos-1;;;392409;"ADQUISICION DE EQUIPOS INFORMATICOS";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-05-31;"2021-04-30 15:50:00";tradicional;125474800
392411-adquisicion-servidor-1;;;;;392411;"ADQUISICION DE SERVIDOR";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2021-05-31;;tradicional;42000000
392414-adquisicion-impresoras-laser-matriciales-1;392414-adquisicion-impresoras-matriciales-1;392414-adquisicion-impresoras-matriciales-1;;;392414;"ADQUISICIÓN DE IMPRESORAS MATRICIALES ";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-05-31;"2021-05-11 15:50:00";tradicional;15850000
399330-adquisicion-articulos-electricidad-1;399330-adquisicion-articulos-electricidad-1;399330-adquisicion-articulos-electricidad-1;;;399330;"ADQUISICIÓN DE ARTICULOS DE ELECTRICIDAD";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-06-30;"2021-07-02 15:50:00";tradicional;36587500
399331-adquisicion-articulos-ferreteria-1;399331-adquisicion-articulos-ferreteria-1;399331-adquisicion-articulos-ferreteria-1;;;399331;"ADQUISICIÓN DE ARTÍCULOS DE FERRETERIA";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-06-30;"2021-07-08 15:50:00";tradicional;32510900
400183-adquisicion-impresoras-laser-1;400183-adquisicion-impresoras-laser-1;400183-adquisicion-impresoras-laser-1;;;400183;"ADQUISICIÓN DE IMPRESORAS LÁSER";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-07-31;"2021-08-09 15:50:00";tradicional;65590000
401134-adquisicion-secadores-manos-electricos-1;401134-adquisicion-secadores-manos-electricos-1;401134-adquisicion-secadores-manos-electricos-1;;;401134;"ADQUISICIÓN DE SECADORES DE MANOS ELECTRICOS";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-08-31;"2021-09-15 15:50:00";tradicional;10935000
401523-adquisicion-tintas-toner-1;401523-adquisicion-tintas-toner-1;401523-adquisicion-tintas-toner-1;;;401523;"ADQUISICION DE TINTAS Y TÓNER ";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-08-31;"2021-09-13 15:50:00";tradicional;63670250
391904-adquisicion-polizas-seguro-vehiculos-institucion-1;391904-adquisicion-polizas-seguro-vehiculos-institucion-1;391904-adquisicion-polizas-seguro-vehiculos-institucion-1;;;391904;"ADQUISICION DE PÓLIZAS DE SEGURO PARA VEHICULOS DE LA INSTITUCION";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2021-09-30;"2021-11-02 15:50:00";tradicional;7650000
403686-adquisicion-pc-s-escritorio-filiales-proceso-acreditacion-1;403686-adquisicion-pc-s-escritorio-filiales-proceso-acreditacion-1;403686-adquisicion-pc-s-escritorio-filiales-proceso-acreditacion-1;;;403686;"ADQUISICION DE PC'S DE ESCRITORIO PARA FILIALES EN PROCESO DE ACREDITACION";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-10-31;"2021-11-09 15:50:00";tradicional;168528000
403687-adquisicion-notebook-filiales-proceso-acreditacion-1;403687-adquisicion-notebook-filiales-proceso-acreditacion-1;403687-adquisicion-notebook-filiales-proceso-acreditacion-1;;;403687;"ADQUISICIÓN DE NOTEBOOK PARA FILIALES EN PROCESO DE ACREDITACIÓN";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-10-31;"2021-11-05 15:50:00";tradicional;155871000
403688-adquisicion-impresoras-laser-filiales-1;403688-adquisicion-impresoras-laser-filiales-proceso-acreditacion-1;403688-adquisicion-impresoras-laser-filiales-proceso-acreditacion-1;;;403688;"ADQUISICIÓN DE IMPRESORAS LÁSER PARA FILIALES EN PROCESO DE ACREDITACIÓN";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-10-31;"2021-11-17 15:50:00";tradicional;63913636
404748-contratacion-servicios-courrier-nacional-1;404748-contratacion-servicios-courrier-nacional-1;404748-contratacion-servicios-courrier-nacional-1;;;404748;"CONTRATACIÓN DE SERVICIOS DE COURRIER NACIONAL";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-12-31;"2022-01-10 15:50:00";tradicional;33500000
404749-servicios-mantenimiento-reparacion-edificios-reparaciones-techos-1;404749-servicios-mantenimiento-reparacion-edificios-1;404749-servicios-mantenimiento-reparacion-edificios-1;;;404749;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EDIFICIOS";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-12-31;"2022-01-17 10:00:00";tradicional;141076560
404750-servicios-mantenimiento-reparacion-aires-acondicionados-1;404750-servicios-mantenimiento-reparacion-aires-acondicionados-1;404750-servicios-mantenimiento-reparacion-aires-acondicionados-1;;;404750;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE AIRES ACONDICIONADOS";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-12-31;"2021-12-29 10:00:00";tradicional;122594224
404751-servicios-mantenimientos-reparaciones-vehiculos-institucion-1;404751-servicios-mantenimientos-reparaciones-vehiculos-institucion-1;404751-servicios-mantenimientos-reparaciones-vehiculos-institucion-1;;;404751;"SERVICIOS DE MANTENIMIENTOS Y REPARACIONES DE VEHÍCULOS DE LA INSTITUCIÓN";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-12-31;"2022-04-08 10:00:00";tradicional;110000000
404752-alquiler-purificadores-agua-electricos-1;404752-alquiler-purificadores-agua-electricos-1;;;;404752;"ALQUILER DE PURIFICADORES DE AGUA ELÉCTRICOS";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2021-12-31;"2022-01-17 15:50:00";tradicional;48000000
404753-servicios-publicidad-medios-periodisticos-escritos-1;404753-servicios-publicidad-medios-periodisticos-escritos-1;;;;404753;"SERVICIOS DE PUBLICIDAD EN MEDIOS PERIODISTICOS ESCRITOS";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";DES;Desierta;2021-12-31;"2022-01-13 15:50:00";tradicional;40000000
391917-adquisicion-agua-mineralizada;;;383440-adquisicion-agua-mineral;;391917;"ADQUISICION DE AGUA MINERALIZADA";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";30;14;"Productos Alimenticios";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
391921-adqusicion-productos-papel;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;391921;"ADQUISICIÓN DE RESMAS DE PAPEL CON CRITERIOS DE SUSTENTABILIDAD";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
399261-adqujisicion-articulos-limpieza;;;373824-adquisicion-elementos-limpieza;;399261;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
399626-adquisicion-utiles-oficina;;;373491-adquisicion-utiles-oficina;;399626;"ADQUISICIÓN DE ÚTILES DE OFICINA";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
404228-adquisicion-agua-mineralizada;;;383440-adquisicion-agua-mineral;;404228;"ADQUISICION DE AGUA MINERALIZADA";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";30;14;"Productos Alimenticios";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
