planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
234056-mantenimiento-reparacion-aires-acondicionados;234056-mantenimiento-reparacion-aires-acondicionados;234056-mantenimiento-reparacion-aires-acondicionados;;;234056;"MANTENIMIENTO Y REPARACION DE AIRES ACONDICIONADOS";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-05-29 17:00:00";tradicional;22000000
234059-mantenimiento-reparacion-vehiculos;234059-mantenimiento-reparacion-vehiculos;234059-mantenimiento-reparacion-vehiculos;;;234059;"MANTENIMIENTO Y REPARACION DE VEHICULOS";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-06-21 17:00:00";tradicional;28500000
234061-mantenimiento-reparacion-equipos-informaticos;234061-mantenimiento-reparacion-equipos-informaticos;234061-mantenimiento-reparacion-equipos-informaticos;;;234061;"MANTENIMIENTO Y REPARACION DE EQUIPOS INFORMATICOS";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-05-09 17:00:00";tradicional;30000000
234527-adquisicion-combustibles;234527-adquisicion-combustibles;234527-adquisicion-combustibles;;;234527;"ADQUISICION DE COMBUSTIBLES";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-04-10 17:00:00";tradicional;42999110
234065-mantenimiento-adecuacion-edificio-post-grado;;;;;234065;"MANTENIMIENTO Y ADECUACION DEL EDIFICIO DE POST-GRADO";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2012-04-30;;tradicional;76231067
234075-servicios-imprenta;234075-servicios-imprenta;234075-servicios-imprenta;;;234075;"SERVICIOS DE IMPRENTA";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-06-19 17:00:00";tradicional;30559000
234078-adquisicion-productos-papel;234078-adquisicion-productos-papel;234078-adquisicion-productos-papel;;;234078;"ADQUISICION DE PRODUCTOS DE PAPEL";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-08-24 17:00:00";tradicional;21345850
234082-adquisicion-utiles-oficina;234082-adquisicion-utiles-oficina;234082-adquisicion-utiles-oficina;;;234082;"ADQUISICION DE UTILES DE OFICINA";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-09-05 17:00:00";tradicional;20340600
234068-adquisicion-polizas-seguros-vehiculos;234068-adquisicion-polizas-seguros-vehiculos;234068-adquisicion-polizas-seguros-vehiculos;;;234068;"ADQUISICION DE POLIZAS DE SEGUROS PARA VEHICULOS";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-07-10 16:00:00";tradicional;4860000
234070-servicios-publicidad-medios-periodisticos-escrito;234070-servicios-publicidad-medios-periodisticos-escrito;234070-servicios-publicidad-medios-periodisticos-escrito;;;234070;"SERVICIOS DE PUBLICIDAD EN MEDIOS PERIODISTICOS (ESCRITO)";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-07-16 17:00:00";tradicional;15000000
234071-servicios-gastronomicos;234071-servicios-gastronomicos;234071-servicios-gastronomicos;;;234071;"SERVICIOS GASTRONOMICOS";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-07-18 17:00:00";tradicional;35778000
