planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
305578-servicios-mantenimiento-reparacion-equipos-informaticos-1;305578-servicios-mantenimiento-reparacion-equipos-informaticos-1;305578-servicios-mantenimiento-reparacion-equipos-informaticos-1;;;305578;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS INFORMATICOS";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-03-28 16:50:00";tradicional;25000000
305579-servicios-mantenimiento-reparacion-aires-acondicionados-1;305579-servicios-mantenimiento-reparacion-aires-acondicionados-1;305579-servicios-mantenimiento-reparacion-aires-acondicionados-1;;;305579;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE AIRES ACONDICIONADOS";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-04-04 16:50:00";tradicional;30000000
305580-servicios-mantenimiento-reparacion-fotocopiadoras-1;305580-servicios-mantenimiento-reparacion-fotocopiadoras-3,305580-servicios-mantenimiento-reparacion-fotocopiadoras-1;305580-servicios-mantenimiento-reparacion-fotocopiadoras-2;;;305580;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-08-05 13:50:00";tradicional;29000000
305581-servicios-mantenimiento-reparacion-vehiculos-1;305581-servicios-mantenimiento-reparacion-vehiculos-1;305581-servicios-mantenimiento-reparacion-vehiculos-1;;;305581;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-04-19 16:50:00";tradicional;29000000
305583-adquisicion-polizas-seguros-vehiculos-institucion-1;305583-adquisicion-polizas-seguros-vehiculos-institucion-1;305583-adquisicion-polizas-seguros-vehiculos-institucion-1;;;305583;"ADQUISICION DE POLIZAS DE SEGUROS PARA VEHICULOS DE LA INSTITUCION";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-04-26 16:50:00";tradicional;9900000
305584-servicios-publicidad-medios-periodisticos-escrito-1;305584-servicios-publicidad-medios-periodisticos-escrito-1;305584-servicios-publicidad-medios-periodisticos-escrito-1;;;305584;"SERVICIOS DE PUBLICIDAD EN MEDIOS PERIODISTICOS (ESCRITO)";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-04-22 11:50:00";tradicional;20000000
305586-servicios-gastronomicos-1;305586-servicios-gastronomicos-1;305586-servicios-gastronomicos-1;;;305586;"SERVICIOS GASTRONOMICOS";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-04-29 11:50:00";tradicional;55339100
305589-adquisicion-productos-papel-1;305589-adquisicion-productos-papel-1;305589-adquisicion-productos-papel-1;;;305589;"ADQUISICION DE PRODUCTOS DE PAPEL";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-05-12 16:50:00";tradicional;39804200
305593-adquisicion-elementos-limpieza-1;305593-adquisicion-elementos-limpieza-1;305593-adquisicion-elementos-limpieza-1;;;305593;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-05-11 16:50:00";tradicional;26991150
305588-servicios-imprenta-1;305588-servicios-imprenta-1;305588-servicios-imprenta-1;;;305588;"SERVICIOS DE IMPRENTA";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-05-23 16:50:00";tradicional;24793200
305590-adquisicion-utiles-oficina-1;305590-adquisicion-utiles-oficina-1;305590-adquisicion-utiles-oficina-1;;;305590;"ADQUISICION DE UTILES DE OFICINA";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-05-18 16:50:00";tradicional;35871265
305591-adquisicion-articulos-electricidad-1;305591-adquisicion-articulos-electricidad-1;305591-adquisicion-articulos-electricidad-1;;;305591;"ADQUISICION DE ARTICULOS DE ELECTRICIDAD";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-06-03 13:50:00";tradicional;20504726
305594-adquisicion-cartuchos-toner-tintas-fotocopiadoras-e-impresoras-1;305594-adquisicion-cartuchos-toner-tintas-fotocopiadoras-e-impresoras-1;305594-adquisicion-cartuchos-toner-tintas-fotocopiadoras-e-impresoras-1;;;305594;"ADQUISICION DE CARTUCHOS DE TONER Y TINTAS PARA FOTOCOPIADORAS E IMPRESORAS";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-06-06 16:50:00";tradicional;63911985
305595-adquisicion-pinturas-productos-quimicos-varios-1;305595-adquisicion-pinturas-productos-quimicos-varios-1;305595-adquisicion-pinturas-productos-quimicos-varios-1;;;305595;"ADQUISICION DE PINTURAS Y PRODUCTOS QUIMICOS VARIOS";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-06-02 16:50:00";tradicional;11645600
305596-adquisicion-articulos-ferreteria-1;305596-adquisicion-articulos-ferreteria-1;305596-adquisicion-articulos-ferreteria-1;;;305596;"ADQUISICION DE ARTICULOS DE FERRETERIA";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-06-09 16:50:00";tradicional;21270010
314173-adquisicion-pasajes-aereos-1;314173-adquisicion-pasajes-aereos-1;314173-adquisicion-pasajes-aereos-1;;;314173;"ADQUISICION DE PASAJES AÉREOS";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-06-20 16:50:00";tradicional;60000000
308605-adquisicion-relojes-biometricos-1;308605-adquisicion-relojes-biometricos-1;308605-adquisicion-relojes-biometricos-1;;;308605;"ADQUISICION DE RELOJES BIOMETRICOS";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-08-31;"2016-09-06 16:50:00";tradicional;7480000
316455-servicios-alquiler-purificadores-agua-electricos-1;316455-servicios-alquiler-purificadores-agua-electricos-1;;;;316455;"SERVICIOS DE ALQUILER DE PURIFICADORES DE AGUA ELECTRICOS";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-08-31;"2016-09-27 16:50:00";tradicional;41904000
316821-adquisicion-fotocopiadoras-1;316821-adquisicion-fotocopiadoras-1;316821-adquisicion-fotocopiadoras-1;;;316821;"ADQUISICION DE FOTOCOPIADORAS";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-08-31;"2016-09-13 16:50:00";tradicional;88000000
305585-adquisicion-polizas-seguros-equipos-electronicos-muebles-varios-sala-radio-tv-e-info-1;305585-adquisicion-polizas-seguros-equipos-electronicos-muebles-varios-sala-radio-tv-e-info-1;305585-adquisicion-polizas-seguros-equipos-electronicos-muebles-varios-sala-radio-tv-e-info-1;;;305585;"ADQUISICION DE POLIZAS DE SEGUROS PARA EQUIPOS ELECTRONICOS Y MUEBLES VARIOS DE LA SALA DE RADIO/TV E INFORMATICA";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2016-09-30;"2016-08-30 16:50:00";tradicional;10560000
317350-adquisicion-proyectores-multimedia-pantallas-proyeccion-electricas-1;317350-adquisicion-proyectores-multimedia-pantallas-proyeccion-electricas-1;317350-adquisicion-proyectores-multimedia-pantallas-proyeccion-electricas-1;;;317350;"ADQUISICION DE PROYECTORES MULTIMEDIA Y PANTALLAS DE PROYECCION ELECTRICAS";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-09-30;"2016-10-06 16:50:00";tradicional;115507500
308601-adquisicion-equipos-informaticos-e-insumos-accesorios-varios-1;308601-adquisicion-equipos-informaticos-e-insumos-accesorios-varios-1;308601-adquisicion-equipos-informaticos-e-insumos-accesorios-varios-1;;;308601;"ADQUISICION DE EQUIPOS INFORMATICOS E INSUMOS Y ACCESORIOS VARIOS";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-10-31;"2016-11-10 16:50:00";tradicional;286185616
317355-adquisicion-cubiertas-vehiculos-1;317355-adquisicion-cubiertas-vehiculos-1;317355-adquisicion-cubiertas-vehiculos-1;;;317355;"ADQUISICION DE CUBIERTAS PARA VEHICULOS";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-10-05 16:50:00";tradicional;28500000
319459-adquisicion-libros-carrera-ciencias-educacion-1;319459-adquisicion-libros-carrera-ciencias-educacion-1;319459-adquisicion-libros-carrera-ciencias-educacion-1;;;319459;"ADQUISICION DE LIBROS PARA LA CARRERA DE CIENCIAS DE LA EDUCACION";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-11-23 15:50:00";tradicional;68657000
321027-servicios-alquiler-purificadores-agua-electricos-1;321027-servicios-alquiler-purificadores-agua-electricos-1;321027-servicios-alquiler-purificadores-agua-electricos-1;;;321027;"SERVICIOS DE ALQUILER DE PURIFICADORES DE AGUA ELECTRICOS";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-12-31;"2017-01-04 16:50:00";tradicional;41904000
