planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
207785-servicios-alquiler-duplicadora-examenes-ingreso;207785-servicios-alquiler-duplicadora-examenes-ingreso;207785-servicios-alquiler-duplicadora-examenes-ingreso;;;207785;"SERVICIOS DE ALQUILER DE DUPLICADORA PARA EXAMENES DE INGRESO";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-01-31;"2011-02-28 16:00:00";tradicional;7125000
213034-alquiler-bebederos-electricos-purificadores-agua;213034-alquiler-bebederos-electricos-purificadores-agua;213034-alquiler-bebederos-electricos-purificadores-agua;;;213034;"ALQUILER DE BEBEDEROS ELECTRICOS (PURIFICADORES DE AGUA)";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-03-31;"2011-04-18 16:00:00";tradicional;17280000
213040-adquisicion-poliza-seguros-vehiculos;213040-adquisicion-poliza-seguros-vehiculos;213040-adquisicion-poliza-seguros-vehiculos;;;213040;"ADQUISICION DE POLIZA DE SEGUROS PARA VEHICULOS";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-04-06 17:00:00";tradicional;4900000
213056-servicios-gastronomicos;213056-servicios-gastronomicos,213056-servicios-gastronomicos-1;213056-servicios-gastronomicos;;;213056;"SERVICIOS GASTRONOMICOS";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-05-26 17:00:00";tradicional;65000000
213290-adquisicion-combustibles;213290-adquisicion-combustibles;213290-adquisicion-combustibles;;;213290;"ADQUISICION DE COMBUSTIBLES";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-03-18 17:00:00";tradicional;67829300
213043-servicios-provision-pasajes-aereos-alojamiento-servicios-conexos-exterior;213043-servicios-provision-pasajes-aereos-alojamiento-servicios-conexos-exterior;213043-servicios-provision-pasajes-aereos-alojamiento-servicios-conexos-exterior;;;213043;"SERVICIOS DE PROVISION DE PASAJES AEREOS CON ALOJAMIENTO Y SERVICIOS CONEXOS EN EL EXTERIOR";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-03-23 17:00:00";tradicional;20000000
213044-servicios-mantenimiento-reparacion-equipos-informaticos;213044-servicios-mantenimiento-reparacion-equipos-informaticos;213044-servicios-mantenimiento-reparacion-equipos-informaticos;;;213044;"SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE EQUIPOS INFORMATICOS";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-04-25 17:00:00";tradicional;22000000
213046-servicios-mantenimiento-reparacion-fotocopiadoras;213046-servicios-mantenimiento-reparacion-fotocopiadoras;213046-servicios-mantenimiento-reparacion-fotocopiadoras;;;213046;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-05-13 17:00:00";tradicional;27500000
213051-servicios-mantenimiento-reparacion-aires-acondicionados;213051-servicios-mantenimiento-reparacion-aires-acondicionados;213051-servicios-mantenimiento-reparacion-aires-acondicionados;;;213051;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE AIRES ACONDICIONADOS";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-05-23 17:00:00";tradicional;21000000
213052-servicios-mantenimiento-reparacion-vehiculos;213052-servicios-mantenimiento-reparacion-vehiculos;213052-servicios-mantenimiento-reparacion-vehiculos;;;213052;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-05-10 17:00:00";tradicional;23731067
213054-servicios-publicidad-medios-periodisticos-escrito;213054-servicios-publicidad-medios-periodisticos-escrito;213054-servicios-publicidad-medios-periodisticos-escrito;;;213054;"SERVICIOS DE PUBLICIDAD EN MEDIOS PERIODISTICOS (ESCRITO)";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-04-05 17:00:00";tradicional;34652418
213057-servicios-hospedaje-hoteles;213057-servicios-hospedaje-hoteles;213057-servicios-hospedaje-hoteles;;;213057;"SERVICIOS DE HOSPEDAJE EN HOTELES";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-04-25 16:00:00";tradicional;18000000
213269-servicios-imprenta;213269-servicios-imprenta;213269-servicios-imprenta;;;213269;"SERVICIOS DE IMPRENTA";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-06-13 17:00:00";tradicional;13903000
213275-adquisicion-productos-papel;213275-adquisicion-productos-papel;213275-adquisicion-productos-papel;;;213275;"ADQUISICION DE PRODUCTOS DE PAPEL";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-06-07 17:00:00";tradicional;44537520
213277-adquisicion-utiles-oficina;213277-adquisicion-utiles-oficina;213277-adquisicion-utiles-oficina;;;213277;"ADQUISICION DE UTILES DE OFICINA";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-06-02 17:00:00";tradicional;34285550
213281-adquisicion-toner-tintas-fotocopiadoras-e-impresoras;213281-adquisicion-toner-tintas-fotocopiadoras-e-impresoras;213281-adquisicion-toner-tintas-fotocopiadoras-e-impresoras;;;213281;"ADQUISICION DE TONER Y TINTAS PARA FOTOCOPIADORAS E IMPRESORAS";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-05-11 12:00:00";tradicional;85898326
213284-adquisicion-elementos-e-insumos-limpieza;213284-adquisicion-elementos-e-insumos-limpieza;213284-adquisicion-elementos-e-insumos-limpieza;;;213284;"ADQUISICION DE ELEMENTOS E INSUMOS DE LIMPIEZA";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-06-16 17:00:00";tradicional;18297200
214474-adquisicion-aires-acondicionados-split-centro-estudiantes;;;;;214474;"ADQUISICIÓN DE AIRES ACONDICIONADOS SPLIT PARA CENTRO DE ESTUDIANTES";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2011-04-30;;tradicional;17000000
213294-adquisicion-vehiculos-institucion;213294-adquisicion-vehiculos-institucion;213294-adquisicion-vehiculos-institucion;;;213294;"ADQUISICION DE VEHICULOS PARA LA INSTITUCION";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-06-30;"2011-07-15 17:00:00";tradicional;144890000
213295-adquisicion-proyectores-multimedia;213295-adquisicion-proyectores-multimedia;213295-adquisicion-proyectores-multimedia;;;213295;"ADQUISICION DE PROYECTORES MULTIMEDIA";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-06-30;"2011-07-06 17:00:00";tradicional;27660000
214479-adquisicion-equipos-aire-acondicionado-tipo-split;214479-adquisicion-equipos-aire-acondicionado-tipo-split;214479-adquisicion-equipos-aire-acondicionado-tipo-split;;;214479;"ADQUISICION DE EQUIPOS DE AIRE ACONDICIONADO TIPO SPLIT";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-06-30;"2011-07-05 17:00:00";tradicional;57418000
214485-adquisicion-calculadoras-impresora-maquinas-escribir-electricas;;;;;214485;"ADQUISICION DE CALCULADORAS CON IMPRESORA Y MAQUINAS DE ESCRIBIR ELECTRICAS";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2011-06-30;;tradicional;6100000
214489-adquisicion-telefonos-aparatos-fax;214489-adquisicion-telefonos-aparatos-fax;214489-adquisicion-telefonos-aparatos-fax;;;214489;"ADQUISICION DE TELEFONOS Y APARATOS DE FAX";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-06-30;"2011-10-11 17:00:00";tradicional;7938000
214937-adquisicion-desmalezadoras;214937-adquisicion-desmalezadoras;214937-adquisicion-desmalezadoras;;;214937;"ADQUISICION DE DESMALEZADORAS";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-06-30;"2011-10-06 17:00:00";tradicional;9680000
213038-servicios-provision-internet-cnc;;;;;213038;"SERVICIOS DE PROVISION DE INTERNET CON EL CNC";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2011-07-31;;tradicional;27000000
214466-adquisicion-equipos-varios-sala-radio-tv;214466-adquisicion-equipos-varios-sala-radio-tv;214466-adquisicion-equipos-varios-sala-radio-tv;;;214466;"ADQUISICION DE EQUIPOS VARIOS PARA SALA DE RADIO Y TV";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-07-31;"2011-07-21 17:00:00";tradicional;105672629
214477-adquisicion-equipos-e-insumos-informaticos;214477-adquisicion-equipos-e-insumos-informaticos;214477-adquisicion-equipos-e-insumos-informaticos;;;214477;"ADQUISICION DE EQUIPOS E INSUMOS INFORMATICOS";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-07-31;"2011-08-08 17:00:00";tradicional;104840000
214481-adquisicion-muebles-equipos-varios-oficina;214481-adquisicion-muebles-equipos-varios-oficina;214481-adquisicion-muebles-equipos-varios-oficina;;;214481;"ADQUISICION DE MUEBLES Y EQUIPOS VARIOS DE OFICINA";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-07-31;"2011-08-17 17:00:00";tradicional;58062500
214483-adquisicion-fotocopiadoras-duplicadora;214483-adquisicion-fotocopiadoras-duplicadora;214483-adquisicion-fotocopiadoras-duplicadora;;;214483;"ADQUISICION DE FOTOCOPIADORAS Y DUPLICADORA";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-07-31;"2011-08-01 17:00:00";tradicional;118244375
215469-adquisicion-pizarras-acrilicas-moviles-sillas-pupitre;215469-adquisicion-pizarras-acrilicas-moviles-sillas-pupitre;215469-adquisicion-pizarras-acrilicas-moviles-sillas-pupitre;;;215469;"ADQUISICION DE PIZARRAS ACRILICAS MOVILES Y SILLAS CON PUPITRE";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-07-31;"2011-07-25 17:00:00";tradicional;29590000
223274-mantenimiento-adecuacion-sala-radio-tv;223274-mantenimiento-adecuacion-sala-radio-tv-1,223274-mantenimiento-adecuacion-sala-radio-tv;223274-mantenimiento-adecuacion-sala-radio-tv;;;223274;"MANTENIMIENTO Y ADECUACION DE SALA DE RADIO Y TV";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-08-31;"2011-10-13 17:00:00";tradicional;18714000
223526-servicio-impresion-revista-institucional;;;;;223526;"SERVICIO DE IMPRESION DE REVISTA INSTITUCIONAL";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2011-08-31;;tradicional;14004212
214490-adquisicion-e-instalacion-sistema-circuito-cerrado-vigilancia;214490-adquisicion-e-instalacion-sistema-circuito-cerrado-vigilancia;214490-adquisicion-e-instalacion-sistema-circuito-cerrado-vigilancia;;;214490;"ADQUISICION E INSTALACION DE SISTEMA DE CIRCUITO CERRADO PARA VIGILANCIA";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-09-30;"2011-10-10 17:00:00";tradicional;49361809
223671-servicios-ordenamiento-archivo-institucional;223671-servicios-ordenamiento-archivo-institucional;223671-servicios-ordenamiento-archivo-institucional;;;223671;"SERVICIOS DE ORDENAMIENTO DEL ARCHIVO INSTITUCIONAL";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-09-30;"2011-10-07 16:00:00";tradicional;17670000
213260-adquisicion-uniformes;;;;;213260;"ADQUISICION DE UNIFORMES";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";PLAN;Planificada;2011-10-31;;tradicional;25256000
213293-continuacion-construccion-bloque-area-basica;213293-continuacion-construccion-bloque-area-basica;213293-continuacion-construccion-bloque-area-basica;;;213293;"CONTINUACION DE LA CONSTRUCCION DEL BLOQUE DE AREA BASICA";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-10-31;"2011-12-01 11:00:00";tradicional;791775497
225988-adquisicion-poliza-seguro-vehiculo-minibus-institucion;225988-adquisicion-poliza-seguro-vehiculo-minibus-institucion;225988-adquisicion-poliza-seguro-vehiculo-minibus-institucion;;;225988;"ADQUISICION DE POLIZA DE SEGURO PARA VEHICULO MINIBUS DE LA INSTITUCION";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-11-17 17:00:00";tradicional;2932000
213287-adquisicion-articulos-electricos;213287-adquisicion-articulos-electricos;213287-adquisicion-articulos-electricos;;;213287;"ADQUISICION DE ARTICULOS ELECTRICOS";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-11-28 18:00:00";tradicional;3668379
213288-adquisicion-productos-quimicos-pinturas;213288-adquisicion-productos-quimicos-pinturas;;;;213288;"ADQUISICION DE PRODUCTOS QUIMICOS Y PINTURAS";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";32;16;"Productos quimicos";1;CD;"Contratación Directa";DES;Desierta;2011-11-30;"2011-11-28 17:00:00";tradicional;4007090
213289-adquisicion-articulos-ferreteria;213289-adquisicion-articulos-ferreteria;;;;213289;"ADQUISICION DE ARTICULOS DE FERRETERIA";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";DES;Desierta;2011-11-30;"2011-11-28 16:00:00";tradicional;9669600
226770-adquisicion-equipos-varios;;;;;226770;"ADQUISICION DE EQUIPOS VARIOS";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2011-11-30;;tradicional;6000000
226771-adquisicion-herramientas-varias;;;;;226771;"ADQUISICION DE HERRAMIENTAS VARIAS";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2011-11-30;;tradicional;3900000
226772-adquisicion-estantes-archivos;;;;;226772;"ADQUISICION DE ESTANTES PARA ARCHIVOS";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2011-11-30;;tradicional;35100000
